#timestamp,LO_Frequency,Hit,StdDev 
1579640415.3,286047000.9,N
1579640435.1,286047001.7,N
1579640455.9,286047002.0,N
1579640475.7,286046999.8,N
1579640495.5,286046998.7,N
1579640515.4,286046998.1,N
1579640535.2,286046999.2,N
1579640555.0,286046999.1,N
1579640555.9,286046999.1,N
1579640575.8,286046998.4,N
1579640625.6,286046995.1,E
1579640635.6,286046999.5,N
1579640655.4,286047002.3,P
1579640675.2,286047004.2,N
1579640695.1,286047002.8,N
1579640696.0,286047002.8,N
1579640715.8,286047003.8,N
1579640735.6,286047002.7,N
1579640755.5,286047000.1,N
1579640775.3,286047001.2,N
1579640795.2,286047000.3,N
1579640815.9,286046999.0,N
1579640835.7,286047002.2,N
1579640855.6,286047001.0,N
1579640875.4,286046996.7,N
1579640895.2,286046998.4,N
1579640915.1,286046997.8,N
1579640916.0,286046997.8,N
1579640935.8,286046996.6,N
1579640955.7,286046996.9,N
1579640975.5,286046996.8,N
1579640995.3,286046994.9,N
1579641015.2,286046993.9,N
1579641035.9,286046995.8,N
1579641055.7,286046995.4,N
1579641075.6,286046995.4,N
1579641095.4,286046996.8,N
1579641115.2,286046996.7,N
1579641135.1,286046997.3,N
1579641136.0,286046997.3,N
1579641155.8,286046993.3,N
1579641175.7,286046995.2,N
1579641195.5,286046996.4,N
1579641215.3,286046995.1,N
1579641235.2,286046996.2,N
1579641255.0,286046995.7,N
1579641255.9,286046995.7,N
1579641275.7,286046993.3,N
1579641295.6,286046996.0,N
1579641315.4,286046995.7,N
1579641335.3,286046993.9,Y
1579641355.1,286046998.7,P
1579641375.8,286046996.7,P
1579641395.7,286046997.4,N
1579641415.5,286046997.1,Y
1579641435.4,286046998.8,P
1579641455.2,286046996.9,P
1579641475.0,286046999.4,N
1579641475.9,286046999.4,N
1579641495.8,286047001.0,N
1579641515.6,286047000.9,N
1579641535.4,286046998.6,N
1579641555.3,286046999.5,N
1579641575.1,286046996.8,N
1579641595.9,286046997.0,N
1579641615.7,286046999.3,N
1579641635.5,286046998.6,N
1579641655.4,286046998.2,N
1579641675.2,286047000.5,N
1579641695.0,286046998.4,N
1579641695.9,286046998.4,N
1579641715.8,286046999.5,N
1579641735.6,286046999.6,N
1579641755.4,286046999.4,N
1579641775.3,286046999.2,N
1579641795.1,286046999.6,N
1579641815.9,286046997.5,N
1579641835.7,286046996.0,Y
1579641855.5,286046996.8,P
1579641875.4,286046997.8,N
1579641895.2,286046999.4,N
1579641915.0,286046997.7,N
1579641916.0,286046997.7,N
1579641935.8,286046997.4,Y
1579641955.6,286046998.7,P
1579641975.5,286046998.5,P
1579641995.3,286047001.1,P
1579642015.1,286046999.8,N
1579642035.9,286047001.2,N
1579642055.7,286047002.6,N
1579642075.6,286047000.4,N
1579642095.4,286047001.1,N
1579642115.2,286046998.6,N
1579642135.1,286046999.0,N
1579642136.0,286046999.0,N
1579642155.8,286046996.5,N
1579642175.6,286046997.8,N
1579642195.5,286046999.1,N
1579642215.3,286046997.8,N
1579642235.2,286046999.6,N
1579642255.9,286046999.0,N
1579642275.7,286041697.2,Y
1579642295.6,286046997.0,P
1579642315.4,286047000.6,N
1579642335.2,286046999.4,N
1579642355.1,286046997.2,N
1579642356.0,286046997.2,N
1579642375.8,286046996.6,N
1579642395.6,286046999.2,N
1579642415.5,286046999.4,N
1579642435.3,286046999.4,N
1579642455.2,286046998.4,N
1579642475.9,286046999.3,N
1579642495.7,286047001.1,N
1579642515.6,286047000.6,N
1579642535.4,286047000.2,N
1579642555.2,286046998.5,N
1579642575.1,286046999.4,N
1579642576.0,286046999.4,N
1579642595.8,286046996.9,N
1579642615.7,286046996.9,N
1579642635.5,286046998.0,N
1579642655.3,286046999.2,N
1579642675.2,286046994.9,Y
1579642695.0,286046997.5,P
1579642695.9,286046997.5,P
1579642715.7,286682702.9,P
1579642735.6,286046995.4,N
1579642755.4,286046996.5,N
1579642775.3,286046997.7,N
1579642795.1,286046996.8,N
1579642796.0,286046996.8,N
1579642815.8,286046995.4,N
1579642835.7,286046995.4,N
1579642855.5,286046996.4,N
1579642875.3,286046997.7,N
1579642895.2,286046997.6,N
1579642915.0,286046995.4,N
1579642915.9,286046995.4,N
1579642935.8,286046995.6,N
1579642955.6,286046994.5,N
1579642975.4,286046993.9,N
1579642995.3,286046994.5,N
1579643015.1,286046995.2,N
1579643035.9,286046995.7,N
1579643055.7,286046996.4,N
1579643075.5,286046995.0,N
1579643095.4,286046993.4,N
1579643115.2,286046993.4,N
1579643135.0,286046993.5,N
1579643135.9,286046993.5,N
1579643155.8,286682701.1,Y
1579643175.6,286024297.6,P
1579643195.5,286024297.1,N
1579643215.3,286024299.5,N
1579643235.1,286024297.5,N
1579643255.9,286024303.2,N
1579643275.7,286024299.9,N
1579643295.5,286024300.1,N
1579643315.4,286024297.7,N
1579643335.2,286024298.5,N
1579643355.1,286024296.4,N
1579643356.0,286024296.4,N
1579643375.8,286024298.1,N
1579643395.6,286024295.4,N
1579643415.5,286024296.4,N
1579643435.3,286024295.6,N
1579643455.1,286024295.6,N
1579643475.9,286024298.2,N
1579643495.7,286024297.8,N
1579643515.6,286024298.4,N
1579643535.4,286024298.0,N
1579643555.2,286024297.7,N
1579643575.1,286024297.5,N
1579643576.0,286024297.5,N
1579643595.8,286024297.8,N
1579643615.6,286024295.9,N
1579643635.5,286024297.0,N
1579643655.3,286024296.4,N
1579643675.1,286024298.1,N
1579643695.9,286024296.0,N
1579643715.7,286024298.0,N
1579643735.6,286024295.8,Y
1579643755.4,286046998.5,P
1579643775.2,286046999.0,N
1579643795.1,286047001.0,N
1579643796.0,286047001.0,N
1579643815.8,286047000.7,N
1579643835.7,286046999.3,N
1579643855.5,286046999.0,N
1579643875.3,286046998.8,N
1579643895.2,286047001.2,N
1579643915.9,286046999.1,N
1579643935.7,286046998.7,N
1579643955.6,286046999.4,N
1579643975.4,286047001.1,N
1579643995.2,286046999.0,N
