# file name; noise; peak f.; mag.; duration
20200121140000589_VALMEZ-R1_snap.fits;7.00065;26456.5;5.21303;0
20200121140100663_VALMEZ-R1_snap.fits;4.50686;26456.5;6.54657;0
20200121140200738_VALMEZ-R1_snap.fits;5.71611;26513.7;5.3147;0
20200121140300813_VALMEZ-R1_snap.fits;5.59091;26500.5;5.86442;0
20200121140417954_VALMEZ-R1_met.fits;5.58132;26494.6;28.6844;2.048
20200121140400887_VALMEZ-R1_snap.fits;6.13081;26452.1;4.78999;0
20200121140500962_VALMEZ-R1_snap.fits;5.15485;26453.6;5.32919;0
20200121140601037_VALMEZ-R1_snap.fits;7.28914;26453.6;6.6338;0
20200121140756407_VALMEZ-R1_met.fits;6.24709;26488.8;14.5225;0.170667
20200121140701111_VALMEZ-R1_snap.fits;6.99088;26452.1;4.10387;0
20200121140811597_VALMEZ-R1_met.fits;6.31484;26497.6;22.9049;0.170667
20200121140801186_VALMEZ-R1_snap.fits;5.27939;26450.7;4.96327;0
20200121140901261_VALMEZ-R1_snap.fits;6.04796;26450.7;5.64044;0
20200121141048098_VALMEZ-R1_met.fits;6.07415;26497.6;15.8846;0.170667
20200121141001335_VALMEZ-R1_snap.fits;6.97084;26500.5;5.64857;0
20200121141101410_VALMEZ-R1_snap.fits;5.60844;26491.7;5.57799;0
20200121141201485_VALMEZ-R1_snap.fits;6.69082;26449.2;4.57022;0
20200121141301559_VALMEZ-R1_snap.fits;6.79277;26466.8;4.81283;0
20200121141401634_VALMEZ-R1_snap.fits;6.30003;26509.3;5.65213;0
20200121141518775_VALMEZ-R1_met.fits;5.86196;26513.7;14.823;0.682667
20200121141524749_VALMEZ-R1_met.fits;6.38144;26502;22.0167;0.170667
20200121141501709_VALMEZ-R1_snap.fits;6.51078;26452.1;5.02579;0
20200121141601783_VALMEZ-R1_snap.fits;6.32359;26512.2;4.57989;0
20200121141723533_VALMEZ-R1_met.fits;5.63105;26502;14.1617;0.170667
20200121141701858_VALMEZ-R1_snap.fits;5.88283;26452.1;5.065;0
20200121141801933_VALMEZ-R1_snap.fits;7.9744;26449.2;5.58695;0
20200121141903885_VALMEZ-R1_met.fits;5.69146;26506.3;91.9371;1.024
20200121141957815_VALMEZ-R1_met.fits;5.33399;26490.2;15.8798;0.170667
20200121141902007_VALMEZ-R1_snap.fits;5.65869;26452.1;5.60355;0
20200121142035362_VALMEZ-R1_met.fits;5.33801;26502;14.6025;0.341333
20200121142002082_VALMEZ-R1_snap.fits;6.69095;26513.7;5.24277;0
20200121142102157_VALMEZ-R1_snap.fits;6.56899;26458;5.17406;0
20200121142202231_VALMEZ-R1_snap.fits;6.79994;26453.6;6.5828;0
20200121142302306_VALMEZ-R1_snap.fits;5.45143;26453.6;5.06237;0
20200121142458871_VALMEZ-R1_met.fits;5.94515;26493.2;14.4985;0.170667
20200121142402381_VALMEZ-R1_snap.fits;6.01985;26456.5;6.61236;0
20200121142502455_VALMEZ-R1_snap.fits;6.1758;26509.3;7.09936;0
20200121142604919_VALMEZ-R1_met.fits;6.42406;26515.1;18.13;0.341333
20200121142617719_VALMEZ-R1_met.fits;5.29396;26497.6;48.3758;0.341333
20200121142602530_VALMEZ-R1_snap.fits;5.32975;26523.9;4.7194;0
20200121142700215_VALMEZ-R1_met.fits;5.9209;26494.6;15.7714;0.341333
20200121142702605_VALMEZ-R1_snap.fits;5.94492;26516.6;4.56697;0
20200121142802679_VALMEZ-R1_snap.fits;6.68201;26458;4.50011;0
20200121142902754_VALMEZ-R1_snap.fits;5.88389;26519.5;4.25279;0
20200121143002829_VALMEZ-R1_snap.fits;6.60349;26458;6.85091;0
20200121143104269_VALMEZ-R1_met.fits;6.13839;26491.7;16.3583;0.170667
20200121143123042_VALMEZ-R1_met.fits;5.34718;26496.1;10.8113;0.170667
20200121143102903_VALMEZ-R1_snap.fits;5.81416;26458;6.16508;0
20200121143202978_VALMEZ-R1_snap.fits;5.93652;26450.7;4.84869;0
20200121143333943_VALMEZ-R1_met.fits;5.92744;26491.7;28.8179;0.512
20200121143303053_VALMEZ-R1_snap.fits;5.37541;26458;4.49929;0
20200121143403127_VALMEZ-R1_snap.fits;5.19978;26459.5;5.24951;0
20200121143528290_VALMEZ-R1_met.fits;5.23591;26491.7;10.5938;0.170667
20200121143533581_VALMEZ-R1_met.fits;6.78144;26493.2;24.7138;0.512
20200121143503202_VALMEZ-R1_snap.fits;5.90387;26452.1;5.52285;0
20200121143603277_VALMEZ-R1_snap.fits;4.84977;26459.5;7.56563;0
20200121143703351_VALMEZ-R1_snap.fits;5.99304;26519.5;5.45026;0
20200121143807010_VALMEZ-R1_met.fits;5.4631;26496.1;12.681;0.170667
20200121143855650_VALMEZ-R1_met.fits;6.55938;26481.4;16.1832;0.853333
20200121143803426_VALMEZ-R1_snap.fits;6.71296;26459.5;5.73214;0
20200121143913399_VALMEZ-R1_met.fits;5.32936;26477.1;23.9227;0.682667
20200121143903501_VALMEZ-R1_snap.fits;6.02636;26519.5;4.94292;0
20200121144003575_VALMEZ-R1_snap.fits;6.4122;26522.5;5.41658;0
20200121144103650_VALMEZ-R1_snap.fits;6.17613;26458;5.8372;0
20200121144203725_VALMEZ-R1_snap.fits;5.9771;26450.7;4.35037;0
20200121144303799_VALMEZ-R1_snap.fits;5.35471;26484.4;5.22019;0
20200121144403874_VALMEZ-R1_snap.fits;5.35126;26519.5;4.78716;0
20200121144503949_VALMEZ-R1_snap.fits;7.31197;26460.9;5.22647;0
20200121144626381_VALMEZ-R1_met.fits;7.23505;26499;18.7531;0.512
20200121144604023_VALMEZ-R1_snap.fits;6.19966;26460.9;4.82164;0
20200121144704098_VALMEZ-R1_snap.fits;6.92344;26460.9;5.52535;0
20200121144804173_VALMEZ-R1_snap.fits;5.78207;26462.4;4.83069;0
20200121144940599_VALMEZ-R1_met.fits;5.82661;26487.3;13.423;0.170667
20200121144904247_VALMEZ-R1_snap.fits;6.42428;26521;6.21291;0
20200121145004322_VALMEZ-R1_snap.fits;5.1569;26458;4.61877;0
20200121145104397_VALMEZ-R1_snap.fits;6.87781;26528.3;5.95416;0
20200121145204471_VALMEZ-R1_snap.fits;6.19036;26460.9;5.94961;0
20200121145335949_VALMEZ-R1_met.fits;6.90098;26493.2;36.2706;0.341333
20200121145304546_VALMEZ-R1_snap.fits;7.12902;26493.2;6.50118;0
20200121145404621_VALMEZ-R1_snap.fits;5.19438;26460.9;6.75876;0
20200121145504695_VALMEZ-R1_snap.fits;5.87879;26525.4;5.26017;0
20200121145644877_VALMEZ-R1_met.fits;5.99851;26475.6;27.6744;0.682667
20200121145604770_VALMEZ-R1_snap.fits;5.9437;26462.4;4.99418;0
20200121145704845_VALMEZ-R1_snap.fits;4.71907;26462.4;6.30383;0
20200121145801677_VALMEZ-R1_met.fits;6.1025;26502;14.5616;0.341333
20200121145804919_VALMEZ-R1_snap.fits;6.3305;26490.2;5.49848;0
20200121145904311_VALMEZ-R1_met.fits;5.31483;26496.1;11.4071;0.341333
20200121145946295_VALMEZ-R1_met.fits;6.68434;26482.9;21.6025;0.341333
20200121145904994_VALMEZ-R1_snap.fits;5.0638;26462.4;5.08964;0
