# file name; noise; peak f.; mag.; duration
20200121190022989_VALMEZ-R1_snap.fits;7.84482;26523.9;8.0274;0
20200121190123063_VALMEZ-R1_snap.fits;8.02344;26522.5;6.99523;0
20200121190237815_VALMEZ-R1_met.fits;8.23153;26510.7;22.3653;0.170667
20200121190223138_VALMEZ-R1_snap.fits;8.21365;26482.9;8.45847;0
20200121190323213_VALMEZ-R1_snap.fits;7.2535;26537.1;5.86513;0
20200121190444962_VALMEZ-R1_met.fits;7.99283;26499;18.9804;0.341333
20200121190423287_VALMEZ-R1_snap.fits;8.78046;26531.2;6.99507;0
20200121190523362_VALMEZ-R1_snap.fits;8.48287;26521;7.10494;0
20200121190623437_VALMEZ-R1_snap.fits;7.32255;26513.7;9.13409;0
20200121190809079_VALMEZ-R1_met.fits;7.59995;26493.2;20.4579;0.512
20200121190723511_VALMEZ-R1_snap.fits;7.02425;26525.4;5.98079;0
20200121190823586_VALMEZ-R1_snap.fits;7.14344;26507.8;6.33525;0
20200121190923661_VALMEZ-R1_snap.fits;7.31106;26452.1;8.5109;0
20200121191023735_VALMEZ-R1_snap.fits;8.49128;26449.2;7.45784;0
20200121191123810_VALMEZ-R1_snap.fits;7.45899;26450.7;7.92907;0
20200121191223885_VALMEZ-R1_snap.fits;6.9878;26526.9;7.64752;0
20200121191325154_VALMEZ-R1_met.fits;9.0527;26502;91.7919;0.512
20200121191323959_VALMEZ-R1_snap.fits;7.56702;26496.1;5.61783;0
20200121191519330_VALMEZ-R1_met.fits;8.57854;26491.7;18.1283;0.170667
20200121191424034_VALMEZ-R1_snap.fits;8.82445;26545.9;6.32572;0
20200121191524109_VALMEZ-R1_snap.fits;7.95005;26519.5;4.29342;0
20200121191624183_VALMEZ-R1_snap.fits;7.60752;26535.6;7.17588;0
20200121191724258_VALMEZ-R1_snap.fits;7.27477;26506.3;5.3993;0
20200121191824333_VALMEZ-R1_snap.fits;8.13039;26513.7;6.87608;0
20200121191949495_VALMEZ-R1_met.fits;8.34681;26513.7;20.0764;0.170667
20200121191924407_VALMEZ-R1_snap.fits;7.2101;26450.7;8.26563;0
20200121192023117_VALMEZ-R1_met.fits;8.68226;26499;18.4378;0.170667
20200121192024482_VALMEZ-R1_snap.fits;7.45081;26518.1;7.48903;0
20200121192124557_VALMEZ-R1_snap.fits;8.57768;26523.9;8.94133;0
20200121192224631_VALMEZ-R1_snap.fits;6.89656;26468.3;6.32382;0
20200121192324706_VALMEZ-R1_snap.fits;9.30625;26534.2;6.14078;0
20200121192424781_VALMEZ-R1_snap.fits;7.70658;26513.7;6.83462;0
20200121192524855_VALMEZ-R1_snap.fits;8.67121;26452.1;6.45865;0
20200121192659917_VALMEZ-R1_met.fits;7.86658;26519.5;22.3023;0.341333
20200121192624930_VALMEZ-R1_snap.fits;7.28427;26518.1;5.33641;0
20200121192725005_VALMEZ-R1_snap.fits;8.01281;26453.6;7.16917;0
20200121192825079_VALMEZ-R1_snap.fits;7.62195;26538.6;8.28636;0
20200121192925154_VALMEZ-R1_snap.fits;9.57238;26474.1;5.91085;0
20200121193037858_VALMEZ-R1_met.fits;6.89891;26513.7;15.9162;0.170667
20200121193117453_VALMEZ-R1_met.fits;6.50758;26488.8;18.3565;0.341333
20200121193025229_VALMEZ-R1_snap.fits;9.38093;26522.5;7.10525;0
20200121193125303_VALMEZ-R1_snap.fits;7.90398;26465.3;5.359;0
20200121193225378_VALMEZ-R1_snap.fits;8.25534;26455.1;6.66074;0
20200121193325453_VALMEZ-R1_snap.fits;8.01806;26468.3;7.93115;0
20200121193425527_VALMEZ-R1_snap.fits;7.41235;26452.1;8.47857;0
20200121193525602_VALMEZ-R1_snap.fits;8.01284;26455.1;5.63064;0
20200121193625677_VALMEZ-R1_snap.fits;6.96699;26523.9;5.36987;0
20200121193725751_VALMEZ-R1_snap.fits;7.64008;26453.6;7.48627;0
20200121193825826_VALMEZ-R1_snap.fits;7.12154;26485.8;5.81311;0
20200121193925901_VALMEZ-R1_snap.fits;6.78583;26512.2;8.38377;0
20200121193925975_VALMEZ-R1_snap.fits;7.22046;26472.7;8.14729;0
20200121194126050_VALMEZ-R1_snap.fits;7.60394;26525.4;6.91143;0
20200121194253773_VALMEZ-R1_met.fits;7.91465;26499;16.1144;0.170667
20200121194255991_VALMEZ-R1_met.fits;7.46813;26502;19.3942;0.170667
20200121194226125_VALMEZ-R1_snap.fits;6.85769;26545.9;5.18105;0
20200121194326199_VALMEZ-R1_snap.fits;8.02636;26449.2;6.25938;0
20200121194507234_VALMEZ-R1_met.fits;8.42045;26502;24.8107;0.512
20200121194426274_VALMEZ-R1_snap.fits;6.65634;26452.1;7.79462;0
20200121194526349_VALMEZ-R1_snap.fits;7.65443;26449.2;5.31834;0
20200121194626423_VALMEZ-R1_snap.fits;7.2939;26462.4;6.63357;0
20200121194726498_VALMEZ-R1_snap.fits;6.37738;26465.3;8.40333;0
20200121194826573_VALMEZ-R1_snap.fits;9.49082;26471.2;8.11322;0
20200121194926647_VALMEZ-R1_snap.fits;9.35379;26544.4;6.81103;0
20200121195106487_VALMEZ-R1_met.fits;7.22601;26509.3;18.2875;0.341333
20200121195026722_VALMEZ-R1_snap.fits;7.14921;26475.6;5.43682;0
20200121195126797_VALMEZ-R1_snap.fits;6.86304;26469.7;7.57444;0
20200121195226871_VALMEZ-R1_snap.fits;8.47158;26513.7;7.41539;0
20200121195326946_VALMEZ-R1_snap.fits;8.57431;26513.7;6.33038;0
20200121195500301_VALMEZ-R1_met.fits;7.72342;26500.5;20.377;0.341333
20200121195427021_VALMEZ-R1_snap.fits;8.38206;26543;6.7437;0
20200121195527095_VALMEZ-R1_snap.fits;9.57735;26523.9;6.68191;0
20200121195627170_VALMEZ-R1_snap.fits;6.67475;26506.3;5.10812;0
20200121195727245_VALMEZ-R1_snap.fits;7.18586;26452.1;8.50692;0
20200121195827319_VALMEZ-R1_snap.fits;8.28268;26480;8.10576;0
20200121195927394_VALMEZ-R1_snap.fits;7.30172;26462.4;6.32869;0
