# file name; noise; peak f.; mag.; duration
20200121040015863_VALMEZ-R1_snap.fits;7.32505;26469.7;8.48746;0
20200121040206455_VALMEZ-R1_met.fits;8.16203;26477.1;17.3231;2.73067
20200121040115938_VALMEZ-R1_snap.fits;8.46671;26490.2;8.093;0
20200121040242807_VALMEZ-R1_met.fits;9.24932;26502;23.7426;0.170667
20200121040216013_VALMEZ-R1_snap.fits;6.65908;26460.9;7.67058;0
20200121040409506_VALMEZ-R1_met.fits;7.31386;26488.8;15.9932;0.341333
20200121040316087_VALMEZ-R1_snap.fits;7.28782;26462.4;7.83181;0
20200121040416162_VALMEZ-R1_snap.fits;7.11057;26468.3;7.48222;0
20200121040611703_VALMEZ-R1_met.fits;7.16406;26528.3;18.1034;0.170667
20200121040516237_VALMEZ-R1_snap.fits;7.27374;26502;7.70611;0
20200121040616311_VALMEZ-R1_snap.fits;7.2111;26521;6.24542;0
20200121040731575_VALMEZ-R1_met.fits;7.35815;26494.6;132.304;0.341333
20200121040807074_VALMEZ-R1_met.fits;6.96611;26500.5;37.5713;0.341333
20200121040809975_VALMEZ-R1_met.fits;7.17303;26496.1;20.6842;0.341333
20200121040716386_VALMEZ-R1_snap.fits;7.54464;26519.5;6.7918;0
20200121040911245_VALMEZ-R1_met.fits;8.38826;26499;17.7475;0.170667
20200121040816461_VALMEZ-R1_snap.fits;8.62263;26516.6;6.47762;0
20200121040916535_VALMEZ-R1_snap.fits;7.34219;26496.1;5.62884;0
20200121041016610_VALMEZ-R1_snap.fits;7.82411;26547.4;5.87601;0
20200121041116685_VALMEZ-R1_snap.fits;7.93237;26532.7;5.83545;0
20200121041225975_VALMEZ-R1_met.fits;8.12646;26503.4;17.8481;0.341333
20200121041216759_VALMEZ-R1_snap.fits;8.48412;26491.7;7.93247;0
20200121041409229_VALMEZ-R1_met.fits;8.57635;26491.7;18.3542;0.512
20200121041316834_VALMEZ-R1_snap.fits;7.61368;26531.2;7.01063;0
20200121041437218_VALMEZ-R1_met.fits;8.25358;26491.7;26.1552;0.170667
20200121041416909_VALMEZ-R1_snap.fits;8.23524;26544.4;6.8375;0
20200121041538999_VALMEZ-R1_met.fits;7.09186;26500.5;15.6185;0.170667
20200121041604941_VALMEZ-R1_met.fits;7.3161;26474.1;16.8982;0.341333
20200121041516983_VALMEZ-R1_snap.fits;7.32643;26466.8;7.53243;0
20200121041631735_VALMEZ-R1_met.fits;8.12612;26499;33.1244;0.170667
20200121041617058_VALMEZ-R1_snap.fits;8.8112;26519.5;6.18958;0
20200121041717133_VALMEZ-R1_snap.fits;7.20111;26462.4;8.05368;0
20200121041905165_VALMEZ-R1_met.fits;7.25661;26478.5;53.6049;0.341333
20200121041817207_VALMEZ-R1_snap.fits;7.27061;26502;7.09489;0
20200121042009677_VALMEZ-R1_met.fits;6.14817;26472.7;12.4349;0.170667
20200121041917282_VALMEZ-R1_snap.fits;8.38773;26455.1;5.1721;0
20200121042017357_VALMEZ-R1_snap.fits;7.3186;26535.6;6.62849;0
20200121042145762_VALMEZ-R1_met.fits;7.65587;26496.1;19.1216;0.341333
20200121042117431_VALMEZ-R1_snap.fits;8.00819;26534.2;7.588;0
20200121042219895_VALMEZ-R1_met.fits;9.02996;26497.6;24.7098;0.170667
20200121042217506_VALMEZ-R1_snap.fits;6.25097;26503.4;8.13259;0
20200121042317581_VALMEZ-R1_snap.fits;7.50214;26512.2;6.03415;0
20200121042438306_VALMEZ-R1_met.fits;7.80259;26497.6;76.9238;0.341333
20200121042511415_VALMEZ-R1_met.fits;7.17752;26503.4;44.1472;0.341333
20200121042417655_VALMEZ-R1_snap.fits;7.48438;26545.9;7.6322;0
20200121042526263_VALMEZ-R1_met.fits;8.8694;26502;39.142;0.341333
20200121042517730_VALMEZ-R1_snap.fits;7.55406;26488.8;6.06006;0
20200121042617805_VALMEZ-R1_snap.fits;8.63925;26460.9;7.52874;0
20200121042717879_VALMEZ-R1_snap.fits;8.27247;26540;8.88974;0
20200121042849869_VALMEZ-R1_met.fits;7.75354;26499;48.7004;0.170667
20200121042859767_VALMEZ-R1_met.fits;8.80804;26494.6;24.745;0.341333
20200121042817954_VALMEZ-R1_snap.fits;8.80895;26488.8;6.4934;0
20200121042915639_VALMEZ-R1_met.fits;7.84497;26516.6;18.5184;0.170667
20200121042918029_VALMEZ-R1_snap.fits;8.9775;26494.6;8.88398;0
20200121043110157_VALMEZ-R1_met.fits;6.816;26485.8;20.9777;0.170667
20200121043018103_VALMEZ-R1_snap.fits;8.59905;26456.5;7.12802;0
20200121043118178_VALMEZ-R1_snap.fits;6.79811;26513.7;6.58338;0
20200121043222007_VALMEZ-R1_met.fits;5.99401;26493.2;17.4136;0.170667
20200121043305698_VALMEZ-R1_met.fits;7.63433;26493.2;20.8133;0.170667
20200121043218253_VALMEZ-R1_snap.fits;8.51843;26490.2;8.98871;0
20200121043332663_VALMEZ-R1_met.fits;7.98616;26494.6;67.0951;0.341333
20200121043318327_VALMEZ-R1_snap.fits;7.44782;26456.5;5.69384;0
20200121043418402_VALMEZ-R1_snap.fits;8.18277;26537.1;7.65819;0
20200121043518477_VALMEZ-R1_snap.fits;7.7181;26547.4;8.03609;0
20200121043618551_VALMEZ-R1_snap.fits;7.59757;26547.4;7.88941;0
20200121043718626_VALMEZ-R1_snap.fits;7.85861;26460.9;7.06482;0
20200121043838498_VALMEZ-R1_met.fits;9.23972;26500.5;19.1657;0.853333
20200121043818701_VALMEZ-R1_snap.fits;7.60348;26500.5;9.82615;0
20200121043949495_VALMEZ-R1_met.fits;8.77018;26497.6;37.8166;0.512
20200121043918775_VALMEZ-R1_snap.fits;8.20762;26518.1;8.81851;0
20200121044103223_VALMEZ-R1_met.fits;9.78663;26528.3;22.2627;0.170667
20200121044018850_VALMEZ-R1_snap.fits;8.67583;26490.2;7.88315;0
20200121044118925_VALMEZ-R1_snap.fits;7.88705;26459.5;7.02228;0
20200121044245623_VALMEZ-R1_met.fits;8.09396;26482.9;17.7797;0.170667
20200121044249890_VALMEZ-R1_met.fits;8.11866;26494.6;23.2802;0.341333
20200121044218999_VALMEZ-R1_snap.fits;8.80767;26538.6;6.74003;0
20200121044329655_VALMEZ-R1_met.fits;7.58965;26521;29.8602;0.170667
20200121044319074_VALMEZ-R1_snap.fits;8.58753;26543;8.30544;0
20200121044508301_VALMEZ-R1_met.fits;8.27295;26518.1;21.179;0.341333
20200121044419149_VALMEZ-R1_snap.fits;6.52574;26460.9;4.73982;0
20200121044519223_VALMEZ-R1_snap.fits;6.14859;26453.6;8.08448;0
20200121044704013_VALMEZ-R1_met.fits;7.97204;26478.5;19.3982;0.170667
20200121044619298_VALMEZ-R1_snap.fits;7.60561;26459.5;7.1978;0
20200121044815181_VALMEZ-R1_met.fits;8.05633;26502;22.7266;0.170667
20200121044719373_VALMEZ-R1_snap.fits;8.05261;26459.5;6.59069;0
20200121044819447_VALMEZ-R1_snap.fits;9.24127;26459.5;6.70173;0
20200121044919522_VALMEZ-R1_snap.fits;8.47995;26450.7;6.01306;0
20200121045019597_VALMEZ-R1_snap.fits;8.97501;26462.4;7.24282;0
20200121045159437_VALMEZ-R1_met.fits;6.8785;26491.7;30.0375;0.341333
20200121045119671_VALMEZ-R1_snap.fits;7.61196;26458;8.23015;0
20200121045248759_VALMEZ-R1_met.fits;8.68789;26488.8;41.2347;0.170667
20200121045219746_VALMEZ-R1_snap.fits;8.29775;26521;7.70742;0
20200121045325623_VALMEZ-R1_met.fits;6.81219;26490.2;32.8174;0.341333
20200121045319821_VALMEZ-R1_snap.fits;7.89483;26478.5;8.22976;0
20200121045438157_VALMEZ-R1_met.fits;6.73127;26497.6;14.463;0.170667
20200121045419895_VALMEZ-R1_snap.fits;8.43551;26465.3;5.95681;0
20200121045518946_VALMEZ-R1_met.fits;7.05816;26506.3;19.2098;0.170667
20200121045519970_VALMEZ-R1_snap.fits;7.46528;26521;7.81056;0
20200121045620045_VALMEZ-R1_snap.fits;6.87643;26450.7;8.45514;0
20200121045720119_VALMEZ-R1_snap.fits;7.98148;26522.5;6.03722;0
20200121045912589_VALMEZ-R1_met.fits;7.83791;26504.9;22.9232;0.341333
20200121045820194_VALMEZ-R1_snap.fits;8.70513;26469.7;8.80517;0
20200121045920269_VALMEZ-R1_snap.fits;8.13534;26521;7.67438;0
20200121050120759_VALMEZ-R1_met.fits;8.09023;26496.1;16.766;0.170667
