#timestamp,LO_Frequency,Hit,StdDev 
1579615215.2,286046992.4,N
1579615235.0,286046992.9,N
1579615235.9,286046992.9,N
1579615255.8,286046993.1,N
1579615275.6,286046990.2,Y
1579615295.4,286046997.8,P
1579615315.3,286046996.8,N
1579615335.1,286046997.7,N
1579615355.9,286046995.4,Y
1579615375.7,286046996.7,P
1579615395.5,286046999.2,P
1579615415.4,286046997.4,N
1579615435.2,286046997.5,N
1579615455.0,286046997.9,N
1579615456.0,286046997.9,N
1579615475.8,286046996.7,Y
1579615495.6,286047000.0,P
1579615515.5,286047001.4,N
1579615535.3,286047002.8,N
1579615555.1,286047002.8,N
1579615575.9,286047001.8,N
1579615595.7,286047001.7,N
1579615615.6,286047004.3,N
1579615635.4,286047001.6,N
1579615655.2,286047002.4,N
1579615675.1,286047004.1,N
1579615676.0,286047004.1,N
1579615695.8,286047003.1,N
1579615715.6,286047005.2,N
1579615735.5,286047005.0,N
1579615755.3,286047007.1,Y
1579615775.2,286047003.1,P
1579615795.9,286047005.9,P
1579615815.7,286047004.9,P
1579615835.6,286047007.1,Y
1579615855.4,286047002.0,P
1579615875.2,286047002.2,N
1579615895.1,286047001.6,N
1579615896.0,286047001.6,N
1579615915.8,286047001.5,N
1579615935.7,286047005.7,Y
1579615955.5,286047004.8,P
1579615975.3,286047005.7,P
1579615995.2,286047002.9,N
1579616015.0,286047005.7,Y
1579616015.9,286047005.7,P
1579616035.7,286047002.7,N
1579616055.6,286047001.9,N
1579616075.4,286047002.7,N
1579616095.3,286046999.8,N
1579616115.1,286047000.3,N
1579616116.0,286047000.3,N
1579616135.8,286047001.5,N
1579616155.7,286047003.0,N
1579616175.5,286047005.3,Y
1579616195.4,286047004.8,P
1579616215.2,286047005.1,P
1579616235.0,286047005.3,P
1579616235.9,286047005.3,Y
1579616255.8,286046999.8,P
1579616275.6,286047004.0,N
1579616295.4,286047001.5,N
1579616315.3,286047002.4,N
1579616335.1,286047001.3,N
1579616355.9,286047004.0,N
1579616375.7,286047004.3,N
1579616395.5,286047004.0,N
1579616415.4,286047001.7,N
1579616435.2,286047001.5,N
1579616455.1,286047003.5,N
1579616456.0,286047003.5,N
1579616475.8,286047004.4,Y
1579616495.6,286047001.0,P
1579616515.5,286047002.6,N
1579616535.3,286047004.4,P
1579616555.1,286047002.2,N
1579616575.9,286047004.3,Y
1579616595.7,286047001.9,P
1579616615.6,286047002.8,P
1579616635.4,286047002.0,P
1579616655.2,286047001.9,Y
1579616675.1,286047000.4,P
1579616676.0,286047000.4,N
1579616695.8,286046998.3,N
1579616715.6,286047001.1,N
1579616735.5,286046999.7,N
1579616755.3,286047001.5,N
1579616775.2,286047001.3,N
1579616795.9,286047002.5,N
1579616815.7,286047004.4,Y
1579616835.6,286047001.5,P
1579616855.4,286047001.9,P
1579616875.2,286047002.5,P
1579616895.1,286047002.3,Y
1579616896.0,286047002.3,P
1579616915.8,286047000.9,N
1579616935.7,286046999.9,N
1579616955.5,286047000.9,N
1579616975.3,286046998.4,N
1579616995.2,286046998.9,N
1579617015.0,286046999.3,N
1579617015.9,286046999.3,N
1579617035.8,286046998.3,N
1579617055.6,286047001.1,N
1579617075.4,286047000.0,N
1579617095.3,286047002.6,N
1579617115.1,286047001.9,N
1579617116.0,286047001.9,N
1579617135.8,286047004.3,Y
1579617155.7,286047004.0,P
1579617175.5,286047003.7,N
1579617195.4,286047005.9,P
1579617215.2,286047005.9,Y
1579617235.0,286047000.3,P
1579617235.9,286047000.3,N
1579617255.8,286047001.1,N
1579617275.6,286046998.2,N
1579617295.4,286047001.2,N
1579617315.3,286047002.2,N
1579617335.1,286046999.9,N
1579617355.9,286047000.1,N
1579617375.7,286046999.9,N
1579617395.5,286047002.4,N
1579617415.4,286047001.0,N
1579617435.2,286046999.9,N
1579617455.1,286046999.9,N
1579617456.0,286046999.9,N
1579617475.8,286046998.3,N
1579617495.6,286047000.5,N
1579617515.5,286047002.1,N
1579617535.3,286047002.7,N
1579617555.1,286047001.8,N
1579617575.9,286047004.1,Y
1579617595.7,286047004.4,P
1579617615.6,286047001.6,N
1579617635.4,286047002.0,N
1579617655.2,286047001.9,N
1579617675.1,286047003.6,N
1579617676.0,286047003.6,N
1579617695.8,286047001.9,N
1579617715.7,286047006.0,Y
1579617735.5,286047001.5,P
1579617755.3,286047001.7,P
1579617775.2,286047005.6,P
1579617795.9,286047005.4,Y
1579617815.7,286047002.5,P
1579617835.6,286046999.8,N
1579617855.4,286047000.0,N
1579617875.3,286047000.4,N
1579617895.1,286047002.0,N
1579617896.0,286047002.0,N
1579617915.8,286047000.4,N
1579617935.7,286047000.0,N
1579617955.5,286047000.0,N
1579617975.3,286046998.6,N
1579617995.2,286046998.6,N
1579618015.0,286047001.0,N
1579618015.9,286047001.0,N
1579618035.8,286046999.4,N
1579618055.6,286046996.6,N
1579618075.4,286046997.7,N
1579618125.3,286046997.1,E
1579618135.2,286046999.3,N
1579618155.1,286046999.7,P
1579618156.0,286046999.7,N
1579618175.8,286047000.0,N
1579618195.6,286047002.8,Y
1579618215.5,286047002.1,P
1579618235.3,286046998.2,N
1579618255.1,286046998.2,N
1579618275.9,286047001.2,N
1579618295.7,286047000.7,N
1579618315.6,286047000.7,N
1579618335.4,286046998.1,N
1579618355.2,286046998.4,N
1579618375.1,286046999.3,N
1579618376.0,286046999.3,N
1579618395.8,286046998.4,N
1579618415.6,286046998.3,N
1579618435.5,286046996.5,N
1579618455.3,286046996.8,N
1579618475.2,286046997.0,N
1579618495.9,286046997.4,N
1579618515.7,286046997.4,N
1579618535.6,286046997.7,N
1579618555.4,286046995.8,N
1579618575.2,286046995.7,N
1579618595.1,286046995.1,N
1579618596.0,286046995.1,N
1579618615.8,286046997.8,N
1579618635.7,286046998.0,N
1579618655.5,286046997.6,N
1579618675.3,286046995.0,N
1579618695.2,286046993.4,Y
1579618715.0,286046994.9,P
1579618715.9,286046994.9,P
1579618735.8,286046997.2,N
1579618755.6,286046997.1,N
1579618775.4,286046997.5,N
1579618795.3,286046998.0,N
