# file name; noise; peak f.; mag.; duration
20200121230040909_VALMEZ-R1_snap.fits;7.98276;26463.9;6.36834;0
20200121230140983_VALMEZ-R1_snap.fits;8.43078;26490.2;6.18705;0
20200121230241058_VALMEZ-R1_snap.fits;8.29326;26507.8;6.88106;0
20200121230431821_VALMEZ-R1_met.fits;7.89036;26502;26.7031;0.170667
20200121230341133_VALMEZ-R1_snap.fits;7.65272;26455.1;6.53232;0
20200121230441207_VALMEZ-R1_snap.fits;8.19865;26455.1;8.45344;0
20200121230603981_VALMEZ-R1_met.fits;8.06126;26494.6;26.7061;1.19467
20200121230541282_VALMEZ-R1_snap.fits;7.0222;26499;7.30177;0
20200121230641357_VALMEZ-R1_snap.fits;7.27253;26468.3;6.92456;0
20200121230814370_VALMEZ-R1_met.fits;7.9894;26502;16.2092;0.170667
20200121230741431_VALMEZ-R1_snap.fits;7.32854;26465.3;6.34266;0
20200121230841506_VALMEZ-R1_snap.fits;7.39037;26493.2;7.14974;0
20200121230958477_VALMEZ-R1_met.fits;7.26526;26496.1;24.0727;0.170667
20200121230941581_VALMEZ-R1_snap.fits;7.85665;26484.4;6.51051;0
20200121231041655_VALMEZ-R1_snap.fits;7.73029;26449.2;6.76688;0
20200121231141730_VALMEZ-R1_snap.fits;7.85891;26506.3;4.64655;0
20200121231241805_VALMEZ-R1_snap.fits;8.10434;26452.1;5.84599;0
20200121231341879_VALMEZ-R1_snap.fits;7.89245;26518.1;6.70974;0
20200121231441954_VALMEZ-R1_snap.fits;9.01398;26504.9;6.09836;0
20200121231636642_VALMEZ-R1_met.fits;7.5963;26504.9;15.5132;0.170667
20200121231542029_VALMEZ-R1_snap.fits;8.29694;26462.4;5.4768;0
20200121231714701_VALMEZ-R1_met.fits;6.93737;26500.5;18.1189;0.341333
20200121231642103_VALMEZ-R1_snap.fits;8.4098;26503.4;7.46304;0
20200121231805559_VALMEZ-R1_met.fits;7.96088;26510.7;16.3029;0.512
20200121231742178_VALMEZ-R1_snap.fits;8.48322;26518.1;8.54728;0
20200121231842253_VALMEZ-R1_snap.fits;7.92275;26488.8;6.04649;0
20200121232036429_VALMEZ-R1_met.fits;7.37727;26497.6;16.2005;0.170667
20200121231942327_VALMEZ-R1_snap.fits;8.27839;26537.1;6.2078;0
20200121232042402_VALMEZ-R1_snap.fits;7.12079;26499;6.74386;0
20200121232146914_VALMEZ-R1_met.fits;7.81397;26491.7;18.0551;0.170667
20200121232142477_VALMEZ-R1_snap.fits;8.63721;26543;7.73514;0
20200121232242551_VALMEZ-R1_snap.fits;7.83471;26456.5;6.08392;0
20200121232342626_VALMEZ-R1_snap.fits;7.61881;26507.8;7.58182;0
20200121232516151_VALMEZ-R1_met.fits;7.17368;26499;18.6701;0.341333
20200121232442701_VALMEZ-R1_snap.fits;8.49461;26472.7;6.119;0
20200121232559842_VALMEZ-R1_met.fits;8.24144;26510.7;17.7107;0.170667
20200121232542775_VALMEZ-R1_snap.fits;8.14573;26540;4.71806;0
20200121232642850_VALMEZ-R1_snap.fits;6.96148;26449.2;5.61323;0
20200121232742925_VALMEZ-R1_snap.fits;8.95791;26475.6;6.8935;0
20200121232842999_VALMEZ-R1_snap.fits;8.18808;26491.7;8.36945;0
20200121232943074_VALMEZ-R1_snap.fits;7.54909;26516.6;6.58931;0
20200121233040077_VALMEZ-R1_met.fits;6.64943;26515.1;27.7646;1.536
20200121233043149_VALMEZ-R1_snap.fits;8.08374;26493.2;5.74248;0
20200121233143223_VALMEZ-R1_snap.fits;8.58481;26526.9;6.0352;0
20200121233243298_VALMEZ-R1_snap.fits;6.67357;26507.8;6.68031;0
20200121233343373_VALMEZ-R1_snap.fits;7.43893;26531.2;5.02007;0
20200121233455223_VALMEZ-R1_met.fits;8.20752;26499;19.5372;0.170667
20200121233500514_VALMEZ-R1_met.fits;6.30261;26481.4;21.053;1.024
20200121233443447_VALMEZ-R1_snap.fits;8.29305;26521;6.19177;0
20200121233630967_VALMEZ-R1_met.fits;8.53266;26504.9;31.8591;0.170667
20200121233543522_VALMEZ-R1_snap.fits;6.82466;26523.9;7.99251;0
20200121233643597_VALMEZ-R1_snap.fits;7.06286;26478.5;5.64374;0
20200121233743671_VALMEZ-R1_snap.fits;7.53142;26526.9;6.96408;0
20200121233925218_VALMEZ-R1_met.fits;8.32713;26487.3;24.6957;0.170667
20200121233843746_VALMEZ-R1_snap.fits;7.06858;26481.4;14.0665;0
20200121233941773_VALMEZ-R1_met.fits;7.3922;26481.4;24.4322;0.341333
20200121233943821_VALMEZ-R1_snap.fits;8.9547;26490.2;4.6203;0
20200121234124685_VALMEZ-R1_met.fits;7.14292;26497.6;21.4992;0.170667
20200121234043895_VALMEZ-R1_snap.fits;8.49951;26485.8;7.6107;0
20200121234143970_VALMEZ-R1_snap.fits;8.85785;26513.7;5.64069;0
20200121234244045_VALMEZ-R1_snap.fits;8.96569;26534.2;6.7452;0
20200121234436343_VALMEZ-R1_met.fits;9.03532;26516.6;20.0062;0.170667
20200121234344119_VALMEZ-R1_snap.fits;7.70667;26541.5;6.82161;0
20200121234444194_VALMEZ-R1_snap.fits;5.7753;26516.6;7.6565;0
20200121234632397_VALMEZ-R1_met.fits;8.56769;26502;18.5444;8.36267
20200121234544269_VALMEZ-R1_snap.fits;8.02093;26493.2;13.2058;0
20200121234644343_VALMEZ-R1_snap.fits;7.72819;26512.2;5.83918;0
20200121234744418_VALMEZ-R1_snap.fits;8.52619;26469.7;6.68517;0
20200121234844493_VALMEZ-R1_snap.fits;8.0481;26491.7;7.15131;0
20200121234944567_VALMEZ-R1_snap.fits;8.15111;26528.3;7.1901;0
20200121235044642_VALMEZ-R1_snap.fits;8.07546;26460.9;7.26208;0
20200121235144717_VALMEZ-R1_snap.fits;7.60925;26509.3;5.67014;0
20200121235251277_VALMEZ-R1_met.fits;6.60056;26497.6;25.0351;0.170667
20200121235319778_VALMEZ-R1_met.fits;8.10591;26497.6;19.5538;0.341333
20200121235244791_VALMEZ-R1_snap.fits;8.42675;26547.4;8.02618;0
20200121235344866_VALMEZ-R1_snap.fits;6.72737;26512.2;7.66295;0
20200121235534093_VALMEZ-R1_met.fits;8.21662;26494.6;16.7077;0.170667
20200121235444941_VALMEZ-R1_snap.fits;6.29652;26531.2;7.59246;0
20200121235604130_VALMEZ-R1_met.fits;7.25197;26497.6;19.3477;0.682667
20200121235636045_VALMEZ-R1_met.fits;7.81841;26490.2;20.5981;0.682667
20200121235545015_VALMEZ-R1_snap.fits;7.11633;26493.2;5.61584;0
20200121235645090_VALMEZ-R1_snap.fits;7.27564;26460.9;9.51904;0
20200121235833975_VALMEZ-R1_met.fits;7.39148;26522.5;64.2019;1.024
20200121235745165_VALMEZ-R1_snap.fits;6.7493;26506.3;6.64822;0
20200121235845239_VALMEZ-R1_snap.fits;8.9857;26463.9;7.15361;0
20200121235945314_VALMEZ-R1_snap.fits;7.49349;26519.5;5.77695;0
20200122000104503_VALMEZ-R1_met.fits;7.70245;26484.4;23.0017;0.170667
20200122000110306_VALMEZ-R1_met.fits;8.91499;26519.5;20.8044;0.170667
20200122000157751_VALMEZ-R1_met.fits;7.61984;26490.2;18.2499;0.170667
