# file name; noise; peak f.; mag.; duration
20200121180018509_VALMEZ-R1_snap.fits;6.50024;26531.2;7.86301;0
20200121180118583_VALMEZ-R1_snap.fits;7.708;26547.4;8.14696;0
20200121180218658_VALMEZ-R1_snap.fits;7.0589;26538.6;7.41255;0
20200121180318733_VALMEZ-R1_snap.fits;7.11623;26535.6;7.53457;0
20200121180418807_VALMEZ-R1_snap.fits;8.55835;26493.2;7.30527;0
20200121180518882_VALMEZ-R1_snap.fits;7.18894;26535.6;6.81991;0
20200121180618957_VALMEZ-R1_snap.fits;7.85972;26494.6;5.59324;0
20200121180719031_VALMEZ-R1_snap.fits;8.06177;26450.7;7.01882;0
20200121180907234_VALMEZ-R1_met.fits;7.89235;26490.2;21.8165;0.512
20200121180819106_VALMEZ-R1_snap.fits;7.13134;26460.9;7.7139;0
20200121181002018_VALMEZ-R1_met.fits;8.03607;26490.2;27.6899;1.536
20200121180919181_VALMEZ-R1_snap.fits;8.00102;26518.1;7.29131;0
20200121181017207_VALMEZ-R1_met.fits;6.59307;26499;15.1759;0.170667
20200121181019255_VALMEZ-R1_snap.fits;8.75547;26540;8.32201;0
20200121181122402_VALMEZ-R1_met.fits;7.00523;26497.6;19.8428;0.170667
20200121181157559_VALMEZ-R1_met.fits;7.35213;26513.7;24.7806;0.341333
20200121181119330_VALMEZ-R1_snap.fits;6.72727;26480;6.82584;0
20200121181219405_VALMEZ-R1_snap.fits;7.55541;26541.5;6.74566;0
20200121181319479_VALMEZ-R1_snap.fits;8.63703;26543;6.28224;0
20200121181507341_VALMEZ-R1_met.fits;7.35602;26506.3;20.4584;0.341333
20200121181419554_VALMEZ-R1_snap.fits;7.84149;26453.6;5.67162;0
20200121181607757_VALMEZ-R1_met.fits;8.23248;26493.2;32.6636;0.853333
20200121181519629_VALMEZ-R1_snap.fits;7.19838;26450.7;7.12664;0
20200121181619703_VALMEZ-R1_snap.fits;8.57774;26494.6;5.83675;0
20200121181719778_VALMEZ-R1_snap.fits;8.53102;26453.6;7.91399;0
20200121181819853_VALMEZ-R1_snap.fits;8.81647;26455.1;6.13207;0
20200121182010957_VALMEZ-R1_met.fits;7.88231;26503.4;139.594;1.70667
20200121181919927_VALMEZ-R1_snap.fits;7.61787;26521;6.83393;0
20200121182020002_VALMEZ-R1_snap.fits;8.25396;26450.7;6.30935;0
20200121182120077_VALMEZ-R1_snap.fits;7.20473;26497.6;5.17947;0
20200121182220151_VALMEZ-R1_snap.fits;7.29666;26513.7;5.52038;0
20200121182333879_VALMEZ-R1_met.fits;7.5605;26462.4;38.7651;0.512
20200121182404429_VALMEZ-R1_met.fits;6.47954;26496.1;19.4957;0.170667
20200121182320226_VALMEZ-R1_snap.fits;7.15729;26502;6.44254;0
20200121182420301_VALMEZ-R1_snap.fits;6.22303;26509.3;7.93416;0
20200121182520375_VALMEZ-R1_snap.fits;7.58436;26480;6.2096;0
20200121182713698_VALMEZ-R1_met.fits;8.91766;26500.5;37.6198;0.170667
20200121182620450_VALMEZ-R1_snap.fits;6.99763;26532.7;7.37443;0
20200121182720525_VALMEZ-R1_snap.fits;9.18661;26452.1;5.23177;0
20200121182820599_VALMEZ-R1_snap.fits;6.40837;26452.1;7.18767;0
20200121182920674_VALMEZ-R1_snap.fits;7.06244;26469.7;6.89068;0
20200121183020749_VALMEZ-R1_snap.fits;7.79685;26541.5;5.76945;0
20200121183202807_VALMEZ-R1_met.fits;6.69496;26490.2;16.8274;0.170667
20200121183120823_VALMEZ-R1_snap.fits;10.0433;26543;6.15153;0
20200121183220898_VALMEZ-R1_snap.fits;7.36377;26459.5;8.22318;0
20200121183320973_VALMEZ-R1_snap.fits;7.23679;26456.5;5.22351;0
20200121183503543_VALMEZ-R1_met.fits;6.90069;26500.5;20.3904;0.170667
20200121183421047_VALMEZ-R1_snap.fits;7.00267;26499;6.23813;0
20200121183523170_VALMEZ-R1_met.fits;6.88082;26497.6;20.8012;0.170667
20200121183521122_VALMEZ-R1_snap.fits;9.02239;26456.5;5.4846;0
20200121183633314_VALMEZ-R1_met.fits;7.81736;26500.5;27.6782;0.170667
20200121183621197_VALMEZ-R1_snap.fits;6.35887;26455.1;7.43934;0
20200121183721271_VALMEZ-R1_snap.fits;8.61335;26487.3;6.55413;0
20200121183821346_VALMEZ-R1_snap.fits;8.12937;26456.5;6.00585;0
20200121183921421_VALMEZ-R1_snap.fits;7.24302;26456.5;7.25856;0
20200121184021495_VALMEZ-R1_snap.fits;8.03039;26485.8;6.17745;0
20200121184121570_VALMEZ-R1_snap.fits;6.64211;26455.1;6.981;0
20200121184227618_VALMEZ-R1_met.fits;7.0413;26504.9;35.956;0.170667
20200121184255266_VALMEZ-R1_met.fits;7.83838;26512.2;19.8828;0.170667
20200121184221645_VALMEZ-R1_snap.fits;7.3732;26455.1;6.32512;0
20200121184321719_VALMEZ-R1_snap.fits;6.41802;26543;6.53096;0
20200121184421794_VALMEZ-R1_snap.fits;7.51301;26496.1;19.8053;0
20200121184520333_VALMEZ-R1_met.fits;8.6722;26496.1;19.8053;0.170667
20200121184521869_VALMEZ-R1_snap.fits;10.1921;26518.1;6.2703;0
20200121184621943_VALMEZ-R1_snap.fits;7.63303;26526.9;8.90354;0
20200121184805538_VALMEZ-R1_met.fits;6.5314;26499;14.1405;0.341333
20200121184722018_VALMEZ-R1_snap.fits;9.41503;26488.8;7.4634;0
20200121184822093_VALMEZ-R1_snap.fits;8.46677;26493.2;5.7491;0
20200121184930018_VALMEZ-R1_met.fits;8.43089;26506.3;35.1002;0.341333
20200121184922167_VALMEZ-R1_snap.fits;9.49375;26521;5.69788;0
20200121185022242_VALMEZ-R1_snap.fits;8.54774;26484.4;8.57349;0
20200121185122317_VALMEZ-R1_snap.fits;7.92821;26540;7.17221;0
20200121185313421_VALMEZ-R1_met.fits;7.59449;26507.8;15.6752;0.170667
20200121185222391_VALMEZ-R1_snap.fits;7.41237;26544.4;7.61782;0
20200121185322466_VALMEZ-R1_snap.fits;8.16838;26475.6;8.76542;0
20200121185428002_VALMEZ-R1_met.fits;8.12016;26515.1;26.2552;0.341333
20200121185422541_VALMEZ-R1_snap.fits;7.84887;26491.7;6.42831;0
20200121185558114_VALMEZ-R1_met.fits;7.88314;26502;24.1457;0.341333
20200121185522615_VALMEZ-R1_snap.fits;7.76155;26484.4;6.97128;0
20200121185622690_VALMEZ-R1_snap.fits;8.19025;26509.3;6.61094;0
20200121185722765_VALMEZ-R1_snap.fits;7.77253;26466.8;6.49722;0
20200121185822839_VALMEZ-R1_snap.fits;7.41885;26512.2;6.78448;0
20200121185922914_VALMEZ-R1_snap.fits;7.97762;26452.1;9.01936;0
20200121190117943_VALMEZ-R1_met.fits;7.76067;26480;22.5968;0.341333
