# file name; noise; peak f.; mag.; duration
20200121050020343_VALMEZ-R1_snap.fits;9.16003;26521;6.05894;0
20200121050120418_VALMEZ-R1_snap.fits;7.84289;26523.9;7.13981;0
20200121050220493_VALMEZ-R1_snap.fits;7.09313;26462.4;8.75322;0
20200121050347874_VALMEZ-R1_met.fits;8.20253;26500.5;16.5715;0.170667
20200121050408183_VALMEZ-R1_met.fits;8.47731;26503.4;18.3077;0.341333
20200121050320567_VALMEZ-R1_snap.fits;6.78877;26543;6.2519;0
20200121050420642_VALMEZ-R1_snap.fits;8.14724;26516.6;6.30517;0
20200121050600994_VALMEZ-R1_met.fits;7.47174;26497.6;30.6509;0.512
20200121050520717_VALMEZ-R1_snap.fits;8.52221;26471.2;8.7525;0
20200121050654071_VALMEZ-R1_met.fits;8.76568;26493.2;20.1873;0.170667
20200121050620791_VALMEZ-R1_snap.fits;7.62352;26481.4;6.8275;0
20200121050720866_VALMEZ-R1_snap.fits;7.05499;26518.1;8.54104;0
20200121050843127_VALMEZ-R1_met.fits;7.28575;26516.6;18.9189;0.170667
20200121050852002_VALMEZ-R1_met.fits;8.22729;26496.1;19.1225;0.170667
20200121050820941_VALMEZ-R1_snap.fits;7.56759;26459.5;6.65949;0
20200121050921015_VALMEZ-R1_snap.fits;8.63668;26465.3;6.90633;0
20200121051044301_VALMEZ-R1_met.fits;8.89438;26493.2;20.8789;0.512
20200121051021090_VALMEZ-R1_snap.fits;9.26903;26515.1;6.40057;0
20200121051121165_VALMEZ-R1_snap.fits;7.36665;26531.2;7.91079;0
20200121051237794_VALMEZ-R1_met.fits;9.74238;26540;23.3077;0.512
20200121051221239_VALMEZ-R1_snap.fits;7.31099;26484.4;6.0574;0
20200121051321314_VALMEZ-R1_snap.fits;8.23558;26460.9;6.37114;0
20200121051421389_VALMEZ-R1_snap.fits;7.61189;26469.7;6.13246;0
20200121051521463_VALMEZ-R1_snap.fits;8.47833;26460.9;6.81196;0
20200121051626829_VALMEZ-R1_met.fits;7.44847;26491.7;102.662;0.341333
20200121051621538_VALMEZ-R1_snap.fits;7.76023;26480;6.99889;0
20200121051756087_VALMEZ-R1_met.fits;6.84275;26474.1;27.614;0.170667
20200121051721613_VALMEZ-R1_snap.fits;8.18377;26459.5;6.65163;0
20200121051821687_VALMEZ-R1_snap.fits;7.87971;26531.2;8.39839;0
20200121051921762_VALMEZ-R1_snap.fits;7.74923;26462.4;7.78559;0
20200121052021837_VALMEZ-R1_snap.fits;6.93883;26472.7;8.00956;0
20200121052145122_VALMEZ-R1_met.fits;6.92331;26502;14.7547;0.170667
20200121052200482_VALMEZ-R1_met.fits;7.97691;26491.7;35.5944;0.512
20200121052121911_VALMEZ-R1_snap.fits;7.76879;26463.9;5.68582;0
20200121052233079_VALMEZ-R1_met.fits;7.26393;26500.5;19.3848;0.682667
20200121052221986_VALMEZ-R1_snap.fits;8.35434;26532.7;7.59794;0
20200121052332813_VALMEZ-R1_met.fits;7.55793;26525.4;19.6178;0.341333
20200121052322061_VALMEZ-R1_snap.fits;8.26043;26545.9;6.78819;0
20200121052422135_VALMEZ-R1_snap.fits;8.36835;26528.3;6.93473;0
20200121052522210_VALMEZ-R1_snap.fits;9.0588;26519.5;6.51668;0
20200121052716898_VALMEZ-R1_met.fits;7.96914;26487.3;16.5577;0.170667
20200121052622285_VALMEZ-R1_snap.fits;9.06832;26510.7;13.8024;0
20200121052722359_VALMEZ-R1_snap.fits;6.83898;26459.5;7.26013;0
20200121052849570_VALMEZ-R1_met.fits;6.13654;26496.1;24.7876;0.170667
20200121052822434_VALMEZ-R1_snap.fits;8.7118;26496.1;6.84101;0
20200121052922509_VALMEZ-R1_snap.fits;7.54505;26450.7;6.2433;0
20200121053022583_VALMEZ-R1_snap.fits;9.56309;26545.9;8.01037;0
20200121053148599_VALMEZ-R1_met.fits;7.35424;26500.5;16.6885;3.24267
20200121053122658_VALMEZ-R1_snap.fits;7.1766;26502;7.03569;0
20200121053222733_VALMEZ-R1_snap.fits;7.3761;26466.8;5.52226;0
20200121053322807_VALMEZ-R1_snap.fits;6.97402;26471.2;8.78642;0
20200121053422882_VALMEZ-R1_snap.fits;8.37916;26529.8;6.2041;0
20200121053522957_VALMEZ-R1_snap.fits;8.73792;26529.8;6.084;0
20200121053623031_VALMEZ-R1_snap.fits;6.75893;26499;8.21949;0
20200121053723106_VALMEZ-R1_snap.fits;8.72719;26465.3;6.47167;0
20200121053823181_VALMEZ-R1_snap.fits;7.09139;26510.7;8.4284;0
20200121053929229_VALMEZ-R1_met.fits;7.72507;26510.7;57.4104;0.341333
20200121053923255_VALMEZ-R1_snap.fits;8.14296;26540;6.37527;0
20200121054112311_VALMEZ-R1_met.fits;8.32764;26515.1;17.902;0.341333
20200121054023330_VALMEZ-R1_snap.fits;6.82487;26510.7;6.08181;0
20200121054123405_VALMEZ-R1_snap.fits;7.01144;26462.4;10.2467;0
20200121054245495_VALMEZ-R1_met.fits;8.35917;26493.2;32.0709;0.170667
20200121054309559_VALMEZ-R1_met.fits;9.72824;26499;20.5309;0.170667
20200121054223479_VALMEZ-R1_snap.fits;9.22744;26496.1;7.59944;0
20200121054341133_VALMEZ-R1_met.fits;9.55394;26494.6;21.6963;0.170667
20200121054343522_VALMEZ-R1_met.fits;9.23405;26450.7;23.0268;0.170667
20200121054323554_VALMEZ-R1_snap.fits;7.8426;26462.4;7.26282;0
20200121054442914_VALMEZ-R1_met.fits;7.78207;26499;16.6187;0.170667
20200121054423629_VALMEZ-R1_snap.fits;8.70609;26513.7;7.88247;0
20200121054528482_VALMEZ-R1_met.fits;8.83324;26487.3;18.0412;0.170667
20200121054601591_VALMEZ-R1_met.fits;8.53044;26500.5;49.9585;0.341333
20200121054606029_VALMEZ-R1_met.fits;7.88012;26493.2;27.4399;0.341333
20200121054523703_VALMEZ-R1_snap.fits;8.65764;26484.4;5.61644;0
20200121054623778_VALMEZ-R1_snap.fits;10.5955;26481.4;7.35813;0
20200121054723853_VALMEZ-R1_snap.fits;9.86036;26493.2;68.0213;0
20200121054822221_VALMEZ-R1_met.fits;9.86036;26493.2;55.1589;0.341333
20200121054823927_VALMEZ-R1_snap.fits;8.06455;26525.4;8.26294;0
20200121054925709_VALMEZ-R1_met.fits;9.40829;26490.2;24.4773;0.341333
20200121054924002_VALMEZ-R1_snap.fits;8.53778;26474.1;7.40445;0
20200121055024077_VALMEZ-R1_snap.fits;9.11303;26460.9;7.08243;0
20200121055124151_VALMEZ-R1_snap.fits;8.91596;26537.1;7.1852;0
20200121055224226_VALMEZ-R1_snap.fits;9.19953;26458;7.74155;0
20200121055324301_VALMEZ-R1_snap.fits;8.56467;26518.1;8.75401;0
20200121055424375_VALMEZ-R1_snap.fits;9.73708;26529.8;6.6381;0
20200121055605069_VALMEZ-R1_met.fits;9.44022;26463.9;25.3066;0.170667
20200121055524450_VALMEZ-R1_snap.fits;9.90087;26482.9;5.7832;0
20200121055624525_VALMEZ-R1_snap.fits;10.0135;26466.8;8.52798;0
20200121055724599_VALMEZ-R1_snap.fits;10.7762;26532.7;9.55225;0
20200121055824674_VALMEZ-R1_snap.fits;9.35761;26537.1;7.88688;0
20200121055924749_VALMEZ-R1_snap.fits;9.13805;26493.2;8.41938;0
20200121060047010_VALMEZ-R1_met.fits;8.47162;26521;47.1059;0.341333
