# file name; noise; peak f.; mag.; duration
20200121070029303_VALMEZ-R1_snap.fits;5.5159;26480;6.24746;0
20200121070129378_VALMEZ-R1_snap.fits;6.54844;26475.6;5.63232;0
20200121070318093_VALMEZ-R1_met.fits;5.84774;26503.4;19.0008;0.170667
20200121070229453_VALMEZ-R1_snap.fits;6.26188;26493.2;4.33769;0
20200121070414242_VALMEZ-R1_met.fits;5.95999;26487.3;12.6473;0.170667
20200121070329527_VALMEZ-R1_snap.fits;6.74966;26456.5;5.15295;0
20200121070429602_VALMEZ-R1_snap.fits;6.08693;26509.3;4.30352;0
20200121070550327_VALMEZ-R1_met.fits;5.65912;26475.6;24.0265;0.170667
20200121070529677_VALMEZ-R1_snap.fits;6.24226;26494.6;6.31449;0
20200121070634530_VALMEZ-R1_met.fits;5.81958;26502;15.2866;0.170667
20200121070629751_VALMEZ-R1_snap.fits;5.81565;26494.6;6.71452;0
20200121070729826_VALMEZ-R1_snap.fits;6.00075;26494.6;6.29333;0
20200121070839117_VALMEZ-R1_met.fits;5.52718;26532.7;19.1536;0.341333
20200121070902498_VALMEZ-R1_met.fits;5.04115;26491.7;17.2501;0.170667
20200121070829901_VALMEZ-R1_snap.fits;5.67139;26477.1;5.19605;0
20200121070929975_VALMEZ-R1_snap.fits;5.02086;26465.3;5.4766;0
20200121071040119_VALMEZ-R1_met.fits;5.68242;26500.5;30.46;1.024
20200121071030050_VALMEZ-R1_snap.fits;5.64711;26478.5;5.62908;0
20200121071155213_VALMEZ-R1_met.fits;5.42228;26496.1;16.4706;0.341333
20200121071130125_VALMEZ-R1_snap.fits;4.97131;26503.4;5.33479;0
20200121071230199_VALMEZ-R1_snap.fits;6.1757;26534.2;4.5526;0
20200121071330274_VALMEZ-R1_snap.fits;5.91396;26490.2;5.23108;0
20200121071517453_VALMEZ-R1_met.fits;5.1452;26504.9;19.1688;0.170667
20200121071430349_VALMEZ-R1_snap.fits;5.72382;26531.2;3.92754;0
20200121071541346_VALMEZ-R1_met.fits;5.40552;26502;14.6011;0.170667
20200121071530423_VALMEZ-R1_snap.fits;4.96747;26497.6;5.11438;0
20200121071630498_VALMEZ-R1_snap.fits;6.40303;26449.2;7.35623;0
20200121071730573_VALMEZ-R1_snap.fits;4.79563;26535.6;4.81991;0
20200121071839181_VALMEZ-R1_met.fits;5.76497;26499;13.1559;0.341333
20200121071830647_VALMEZ-R1_snap.fits;5.48354;26449.2;5.32904;0
20200121071930722_VALMEZ-R1_snap.fits;6.29448;26500.5;5.30555;0
20200121072109879_VALMEZ-R1_met.fits;5.37614;26502;19.1204;0.512
20200121072030797_VALMEZ-R1_snap.fits;5.57864;26485.8;5.71993;0
20200121072155277_VALMEZ-R1_met.fits;6.15282;26502;15.5859;2.56
20200121072130871_VALMEZ-R1_snap.fits;6.46726;26478.5;4.70451;0
20200121072325389_VALMEZ-R1_met.fits;5.33932;26497.6;11.433;0.170667
20200121072230946_VALMEZ-R1_snap.fits;5.24772;26496.1;5.17475;0
20200121072328119_VALMEZ-R1_met.fits;6.72232;26504.9;16.2018;0.170667
20200121072406861_VALMEZ-R1_met.fits;5.74317;26518.1;30.6815;0.341333
20200121072331021_VALMEZ-R1_snap.fits;5.83709;26529.8;5.60964;0
20200121072431095_VALMEZ-R1_snap.fits;6.46156;26543;4.01579;0
20200121072531170_VALMEZ-R1_snap.fits;5.79185;26528.3;5.42704;0
20200121072631245_VALMEZ-R1_snap.fits;5.32387;26496.1;10.5716;0
20200121072731319_VALMEZ-R1_snap.fits;6.91883;26481.4;6.67404;0
20200121072843341_VALMEZ-R1_met.fits;5.489;26496.1;14.9139;0.170667
20200121072831394_VALMEZ-R1_snap.fits;7.15902;26544.4;6.8488;0
20200121072931469_VALMEZ-R1_snap.fits;5.72269;26544.4;5.47817;0
20200121073030349_VALMEZ-R1_met.fits;6.14794;26503.4;12.8638;0.170667
20200121073043149_VALMEZ-R1_met.fits;5.8547;26525.4;15.3775;0.170667
20200121073031543_VALMEZ-R1_snap.fits;6.01627;26496.1;5.33982;0
20200121073138786_VALMEZ-R1_met.fits;5.75869;26504.9;14.4317;0.170667
20200121073131618_VALMEZ-R1_snap.fits;6.96291;26522.5;5.93505;0
20200121073242615_VALMEZ-R1_met.fits;5.9782;26493.2;12.8042;0.170667
20200121073303266_VALMEZ-R1_met.fits;5.02549;26499;38.1648;0.341333
20200121073311458_VALMEZ-R1_met.fits;6.32471;26502;17.6289;0.170667
20200121073231693_VALMEZ-R1_snap.fits;6.29347;26497.6;6.43433;0
20200121073336717_VALMEZ-R1_met.fits;5.9608;26504.9;58.6636;0.341333
20200121073331767_VALMEZ-R1_snap.fits;5.34395;26519.5;5.74188;0
20200121073431842_VALMEZ-R1_snap.fits;5.94907;26531.2;4.39195;0
20200121073531917_VALMEZ-R1_snap.fits;6.6598;26452.1;5.4279;0
20200121073714658_VALMEZ-R1_met.fits;5.17688;26506.3;18.3917;0.170667
20200121073631991_VALMEZ-R1_snap.fits;4.77933;26494.6;4.57871;0
20200121073732066_VALMEZ-R1_snap.fits;5.59046;26547.4;5.7675;0
20200121073832141_VALMEZ-R1_snap.fits;4.74067;26484.4;4.82941;0
20200121073932215_VALMEZ-R1_snap.fits;5.43145;26525.4;4.96394;0
20200121074104034_VALMEZ-R1_met.fits;5.70657;26504.9;25.5254;0.341333
20200121074032290_VALMEZ-R1_snap.fits;6.73708;26496.1;5.64123;0
20200121074202061_VALMEZ-R1_met.fits;5.71165;26478.5;13.285;0.170667
20200121074204621_VALMEZ-R1_met.fits;4.68753;26497.6;10.9706;0.512
20200121074132365_VALMEZ-R1_snap.fits;5.50789;26475.6;5.04426;0
20200121074244557_VALMEZ-R1_met.fits;6.61923;26499;18.9289;0.341333
20200121074232439_VALMEZ-R1_snap.fits;6.26487;26510.7;4.74943;0
20200121074332514_VALMEZ-R1_snap.fits;5.96786;26537.1;3.74295;0
20200121074432589_VALMEZ-R1_snap.fits;5.94082;26526.9;4.90922;0
20200121074532663_VALMEZ-R1_snap.fits;6.7075;26493.2;5.52917;0
20200121074632738_VALMEZ-R1_snap.fits;4.65767;26531.2;4.49658;0
20200121074813602_VALMEZ-R1_met.fits;5.93129;26507.8;21.7053;0.682667
20200121074825207_VALMEZ-R1_met.fits;5.4605;26500.5;11.1909;0.341333
20200121074732813_VALMEZ-R1_snap.fits;5.60454;26462.4;6.13012;0
20200121074832887_VALMEZ-R1_snap.fits;5.11846;26497.6;4.68569;0
20200121074932962_VALMEZ-R1_snap.fits;6.68217;26496.1;6.22347;0
20200121075030477_VALMEZ-R1_met.fits;5.08632;26506.3;10.5149;0.170667
20200121075038839_VALMEZ-R1_met.fits;5.98673;26504.9;11.9962;0.170667
20200121075033037_VALMEZ-R1_snap.fits;5.97768;26497.6;6.00493;0
20200121075148983_VALMEZ-R1_met.fits;6.0051;26460.9;13.7629;0.170667
20200121075212706_VALMEZ-R1_met.fits;5.31189;26509.3;16.6301;0.170667
20200121075133111_VALMEZ-R1_snap.fits;5.35298;26491.7;4.75384;0
20200121075233186_VALMEZ-R1_snap.fits;5.50923;26525.4;5.20866;0
20200121075427191_VALMEZ-R1_met.fits;5.01735;26499;25.7949;0.341333
20200121075333261_VALMEZ-R1_snap.fits;5.57198;26468.3;3.67803;0
20200121075433335_VALMEZ-R1_snap.fits;5.80113;26471.2;5.55771;0
20200121075533410_VALMEZ-R1_snap.fits;5.44626;26490.2;5.48907;0
20200121075727245_VALMEZ-R1_met.fits;5.95978;26499;18.1579;0.170667
20200121075633485_VALMEZ-R1_snap.fits;6.64486;26543;6.37754;0
20200121075819639_VALMEZ-R1_met.fits;6.44794;26493.2;19.6093;0.170667
20200121075733559_VALMEZ-R1_snap.fits;5.77647;26458;7.05665;0
20200121075842509_VALMEZ-R1_met.fits;6.18689;26502;22.2171;0.341333
20200121075833634_VALMEZ-R1_snap.fits;6.34863;26509.3;5.10443;0
20200121075947362_VALMEZ-R1_met.fits;5.13627;26499;54.4984;0.341333
20200121075959991_VALMEZ-R1_met.fits;4.94944;26496.1;13.7185;0.170667
20200121075933709_VALMEZ-R1_snap.fits;5.27486;26497.6;4.4251;0
20200121080146146_VALMEZ-R1_met.fits;4.85484;26497.6;10.6912;0.170667
