# file name; noise; peak f.; mag.; duration
20200121090038263_VALMEZ-R1_snap.fits;6.09433;26503.4;7.02548;0
20200121090138338_VALMEZ-R1_snap.fits;5.81629;26521;5.39332;0
20200121090238413_VALMEZ-R1_snap.fits;6.86202;26472.7;5.99324;0
20200121090338487_VALMEZ-R1_snap.fits;5.25976;26545.9;4.86505;0
20200121090517303_VALMEZ-R1_met.fits;5.98246;26507.8;19.3909;0.170667
20200121090438562_VALMEZ-R1_snap.fits;6.37684;26503.4;4.04472;0
20200121090541879_VALMEZ-R1_met.fits;5.60237;26496.1;13.9314;0.170667
20200121090551437_VALMEZ-R1_met.fits;5.96103;26499;102.079;0.512
20200121090538637_VALMEZ-R1_snap.fits;5.85412;26503.4;6.0643;0
20200121090708407_VALMEZ-R1_met.fits;6.11552;26502;13.6356;0.170667
20200121090638711_VALMEZ-R1_snap.fits;5.55899;26453.6;5.88388;0
20200121090834594_VALMEZ-R1_met.fits;6.41186;26503.4;26.6415;0.341333
20200121090738786_VALMEZ-R1_snap.fits;5.13011;26449.2;7.07885;0
20200121090857805_VALMEZ-R1_met.fits;6.23866;26503.4;12.9515;0.170667
20200121090926647_VALMEZ-R1_met.fits;5.55958;26496.1;15.5661;0.341333
20200121090838861_VALMEZ-R1_snap.fits;5.68044;26531.2;5.43451;0
20200121090938935_VALMEZ-R1_snap.fits;5.72993;26537.1;4.87069;0
20200121091039010_VALMEZ-R1_snap.fits;6.19717;26504.9;5.99073;0
20200121091139085_VALMEZ-R1_snap.fits;5.43909;26525.4;5.39349;0
20200121091244109_VALMEZ-R1_met.fits;6.87628;26504.9;14.4185;0.170667
20200121091254007_VALMEZ-R1_met.fits;5.54265;26506.3;13.6538;0.512
20200121091333431_VALMEZ-R1_met.fits;6.47064;26504.9;13.3702;0.170667
20200121091239159_VALMEZ-R1_snap.fits;5.47759;26465.3;3.80468;0
20200121091431970_VALMEZ-R1_met.fits;5.98915;26500.5;31.7992;0.512
20200121091339234_VALMEZ-R1_snap.fits;6.10758;26477.1;4.61294;0
20200121091439309_VALMEZ-R1_snap.fits;6.41008;26478.5;5.07722;0
20200121091544333_VALMEZ-R1_met.fits;5.24103;26482.9;14.4948;0.170667
20200121091539383_VALMEZ-R1_snap.fits;5.17115;26506.3;5.56652;0
20200121091649869_VALMEZ-R1_met.fits;6.57656;26488.8;17.9978;0.170667
20200121091714786_VALMEZ-R1_met.fits;4.77966;26493.2;10.9921;0.170667
20200121091639458_VALMEZ-R1_snap.fits;5.31356;26504.9;6.95146;0
20200121091739533_VALMEZ-R1_snap.fits;6.25065;26516.6;5.11351;0
20200121091908109_VALMEZ-R1_met.fits;5.44655;26540;12.352;0.170667
20200121091839607_VALMEZ-R1_snap.fits;6.41741;26510.7;3.93457;0
20200121092026274_VALMEZ-R1_met.fits;6.94466;26478.5;18.9136;0.341333
20200121092032759_VALMEZ-R1_met.fits;5.92007;26499;15.5623;0.341333
20200121091939682_VALMEZ-R1_snap.fits;5.63423;26465.3;4.87534;0
20200121092039757_VALMEZ-R1_snap.fits;6.10366;26504.9;5.56458;0
20200121092147511_VALMEZ-R1_met.fits;5.5783;26504.9;24.1491;0.512
20200121092158434_VALMEZ-R1_met.fits;5.72984;26499;14.2561;0.512
20200121092139831_VALMEZ-R1_snap.fits;6.17835;26513.7;6.9966;0
20200121092239906_VALMEZ-R1_snap.fits;6.10509;26482.9;3.46283;0
20200121092339981_VALMEZ-R1_snap.fits;5.68412;26518.1;5.62158;0
20200121092440055_VALMEZ-R1_snap.fits;5.94983;26506.3;5.39888;0
20200121092542519_VALMEZ-R1_met.fits;4.98925;26504.9;10.3599;0.170667
20200121092540130_VALMEZ-R1_snap.fits;5.9653;26541.5;6.41917;0
20200121092640205_VALMEZ-R1_snap.fits;7.39974;26449.2;5.78495;0
20200121092740279_VALMEZ-R1_snap.fits;5.87129;26504.9;5.65439;0
20200121092840354_VALMEZ-R1_snap.fits;5.73751;26504.9;5.37655;0
20200121093006029_VALMEZ-R1_met.fits;5.86;26506.3;20.8836;0.341333
20200121092940429_VALMEZ-R1_snap.fits;5.73433;26497.6;10.9764;0
20200121093038797_VALMEZ-R1_met.fits;5.73433;26497.6;19.0624;0.170667
20200121093105933_VALMEZ-R1_met.fits;6.29726;26515.1;14.2802;0.170667
20200121093112589_VALMEZ-R1_met.fits;5.73109;26500.5;26.0885;0.341333
20200121093040503_VALMEZ-R1_snap.fits;5.01773;26491.7;6.07558;0
20200121093140578_VALMEZ-R1_snap.fits;5.97957;26477.1;4.32263;0
20200121093240653_VALMEZ-R1_snap.fits;5.16641;26506.3;6.00637;0
20200121093340727_VALMEZ-R1_snap.fits;5.76572;26502;7.47715;0
20200121093518007_VALMEZ-R1_met.fits;6.48206;26507.8;30.2084;0.512
20200121093524493_VALMEZ-R1_met.fits;6.31962;26510.7;16.5286;0.170667
20200121093533026_VALMEZ-R1_met.fits;4.61276;26504.9;18.8539;0.170667
20200121093440802_VALMEZ-R1_snap.fits;5.26493;26504.9;6.03146;0
20200121093540877_VALMEZ-R1_snap.fits;5.84146;26506.3;3.88891;0
20200121093700237_VALMEZ-R1_met.fits;5.36405;26500.5;11.2822;0.170667
20200121093640951_VALMEZ-R1_snap.fits;4.96491;26523.9;4.54017;0
20200121093741026_VALMEZ-R1_snap.fits;5.63151;26506.3;5.14996;0
20200121093912674_VALMEZ-R1_met.fits;5.7197;26500.5;12.7892;0.341333
20200121093915234_VALMEZ-R1_met.fits;6.16822;26534.2;13.6682;1.024
20200121093924962_VALMEZ-R1_met.fits;6.12775;26499;45.3318;1.70667
20200121093841101_VALMEZ-R1_snap.fits;4.85162;26510.7;5.61545;0
20200121093941175_VALMEZ-R1_snap.fits;6.70277;26504.9;5.93766;0
20200121094041250_VALMEZ-R1_snap.fits;6.5528;26475.6;4.66661;0
20200121094202829_VALMEZ-R1_met.fits;5.66301;26496.1;13.1458;0.341333
20200121094219554_VALMEZ-R1_met.fits;6.19364;26482.9;24.1929;0.341333
20200121094141325_VALMEZ-R1_snap.fits;5.66029;26515.1;4.06051;0
20200121094241399_VALMEZ-R1_snap.fits;5.42407;26515.1;6.59;0
20200121094412706_VALMEZ-R1_met.fits;5.77615;26499;18.1609;0.170667
20200121094341474_VALMEZ-R1_snap.fits;5.96878;26504.9;5.83108;0
20200121094441549_VALMEZ-R1_snap.fits;5.20829;26471.2;5.87319;0
20200121094613709_VALMEZ-R1_met.fits;5.89782;26477.1;29.5872;0.341333
20200121094541623_VALMEZ-R1_snap.fits;6.67714;26515.1;5.42629;0
20200121094649037_VALMEZ-R1_met.fits;5.78999;26500.5;40.882;0.853333
20200121094736482_VALMEZ-R1_met.fits;6.24823;26502;17.601;0.341333
20200121094641698_VALMEZ-R1_snap.fits;6.31913;26463.9;6.84348;0
20200121094754402_VALMEZ-R1_met.fits;4.75411;26504.9;12.7075;0.170667
20200121094741773_VALMEZ-R1_snap.fits;5.89078;26506.3;4.71183;0
20200121094841847_VALMEZ-R1_snap.fits;5.73662;26513.7;4.0531;0
20200121094941410_VALMEZ-R1_met.fits;5.31812;26506.3;31.4664;0.341333
20200121094951650_VALMEZ-R1_met.fits;4.30043;26469.7;13.0254;0.341333
20200121095002231_VALMEZ-R1_met.fits;6.47543;26494.6;15.1188;0.341333
20200121095033975_VALMEZ-R1_met.fits;5.61139;26503.4;16.2313;0.341333
20200121094941922_VALMEZ-R1_snap.fits;5.259;26545.9;5.32063;0
20200121095041997_VALMEZ-R1_snap.fits;5.21252;26456.5;5.66613;0
20200121095142925_VALMEZ-R1_met.fits;5.33045;26488.8;34.5876;0.341333
20200121095142071_VALMEZ-R1_snap.fits;5.58297;26449.2;6.01171;0
20200121095305015_VALMEZ-R1_met.fits;4.8186;26496.1;17.9363;0.341333
20200121095309111_VALMEZ-R1_met.fits;5.28673;26487.3;49.6304;0.682667
20200121095242146_VALMEZ-R1_snap.fits;5.16963;26484.4;4.99346;0
20200121095358946_VALMEZ-R1_met.fits;5.51663;26506.3;11.9404;0.512
20200121095342221_VALMEZ-R1_snap.fits;6.25469;26449.2;6.11399;0
20200121095504823_VALMEZ-R1_met.fits;5.50043;26482.9;31.1956;0.853333
20200121095517282_VALMEZ-R1_met.fits;5.68705;26513.7;15.5207;0.170667
20200121095442295_VALMEZ-R1_snap.fits;5.36144;26507.8;4.25932;0
20200121095539810_VALMEZ-R1_met.fits;5.22106;26502;33.0997;0.341333
20200121095612237_VALMEZ-R1_met.fits;6.05607;26490.2;15.1833;0.170667
20200121095542370_VALMEZ-R1_snap.fits;6.10986;26474.1;4.93791;0
20200121095642445_VALMEZ-R1_snap.fits;6.24256;26474.1;5.49094;0
20200121095824162_VALMEZ-R1_met.fits;5.79896;26506.3;14.9283;0.512
20200121095832183_VALMEZ-R1_met.fits;5.39725;26491.7;18.9415;0.170667
20200121095742519_VALMEZ-R1_snap.fits;5.37986;26506.3;6.15466;0
20200121095842594_VALMEZ-R1_snap.fits;6.13904;26449.2;4.68515;0
20200121100030797_VALMEZ-R1_met.fits;5.04988;26482.9;11.9732;0.170667
20200121095942669_VALMEZ-R1_snap.fits;5.19871;26465.3;4.71972;0
