# file name; noise; peak f.; mag.; duration
20200121080033783_VALMEZ-R1_snap.fits;5.41097;26497.6;4.97072;0
20200121080206455_VALMEZ-R1_met.fits;6.50357;26502;19.0066;0.170667
20200121080216866_VALMEZ-R1_met.fits;5.13188;26496.1;22.2696;0.170667
20200121080221645_VALMEZ-R1_met.fits;5.83821;26494.6;15.9432;0.512
20200121080133858_VALMEZ-R1_snap.fits;5.68604;26512.2;5.43846;0
20200121080233933_VALMEZ-R1_snap.fits;5.16096;26509.3;5.80315;0
20200121080348002_VALMEZ-R1_met.fits;5.052;26497.6;10.3024;0.170667
20200121080334007_VALMEZ-R1_snap.fits;6.02458;26493.2;4.31838;0
20200121080434082_VALMEZ-R1_snap.fits;5.70736;26496.1;4.35228;0
20200121080540301_VALMEZ-R1_met.fits;5.3398;26496.1;11.0867;0.170667
20200121080534157_VALMEZ-R1_snap.fits;6.72343;26547.4;6.19417;0
20200121080704098_VALMEZ-R1_met.fits;5.64637;26506.3;28.1473;0.512
20200121080634231_VALMEZ-R1_snap.fits;5.36386;26496.1;4.61223;0
20200121080814754_VALMEZ-R1_met.fits;5.14843;26488.8;35.9433;0.341333
20200121080734306_VALMEZ-R1_snap.fits;5.15346;26497.6;4.69135;0
20200121080834381_VALMEZ-R1_snap.fits;5.24382;26497.6;4.36968;0
20200121080934455_VALMEZ-R1_snap.fits;5.63231;26480;6.33161;0
20200121081034530_VALMEZ-R1_snap.fits;5.85192;26497.6;6.36737;0
20200121081223415_VALMEZ-R1_met.fits;5.31614;26499;12.9892;0.341333
20200121081134605_VALMEZ-R1_snap.fits;5.93069;26497.6;5.26426;0
20200121081234679_VALMEZ-R1_snap.fits;5.62916;26523.9;4.49595;0
20200121081430391_VALMEZ-R1_met.fits;6.31524;26485.8;17.2875;0.170667
20200121081334754_VALMEZ-R1_snap.fits;5.55273;26455.1;5.34958;0
20200121081434829_VALMEZ-R1_snap.fits;5.90821;26544.4;4.56592;0
20200121081601186_VALMEZ-R1_met.fits;6.43382;26499;30.8236;0.512
20200121081534903_VALMEZ-R1_snap.fits;6.85431;26453.6;6.00655;0
20200121081634978_VALMEZ-R1_snap.fits;6.03261;26469.7;4.90382;0
20200121081807991_VALMEZ-R1_met.fits;5.79993;26499;12.9103;0.341333
20200121081735053_VALMEZ-R1_snap.fits;4.25981;26500.5;5.37652;0
20200121081918647_VALMEZ-R1_met.fits;5.50722;26507.8;16.9943;0.341333
20200121081835127_VALMEZ-R1_snap.fits;5.19721;26499;6.80627;0
20200121082002509_VALMEZ-R1_met.fits;5.23378;26500.5;19.3937;0.512
20200121081935202_VALMEZ-R1_snap.fits;5.40556;26521;4.5746;0
20200121082035277_VALMEZ-R1_snap.fits;5.83794;26512.2;5.13046;0
20200121082135351_VALMEZ-R1_snap.fits;6.23903;26499;5.64691;0
20200121082311266_VALMEZ-R1_met.fits;6.59587;26531.2;19.0836;0.170667
20200121082235426_VALMEZ-R1_snap.fits;6.09741;26456.5;6.29413;0
20200121082335501_VALMEZ-R1_snap.fits;5.77099;26500.5;4.22178;0
20200121082435575_VALMEZ-R1_snap.fits;5.87837;26502;5.00775;0
20200121082535650_VALMEZ-R1_snap.fits;5.04135;26528.3;4.68506;0
20200121082635725_VALMEZ-R1_snap.fits;6.32737;26499;4.58535;0
20200121082807714_VALMEZ-R1_met.fits;5.83679;26512.2;11.9318;0.170667
20200121082818978_VALMEZ-R1_met.fits;5.23224;26496.1;10.7441;0.341333
20200121082735799_VALMEZ-R1_snap.fits;6.1068;26507.8;6.11482;0
20200121082841506_VALMEZ-R1_met.fits;6.41235;26500.5;17.1322;0.512
20200121082920077_VALMEZ-R1_met.fits;5.58031;26481.4;30.0716;0.170667
20200121082835874_VALMEZ-R1_snap.fits;5.73543;26456.5;6.38115;0
20200121082942434_VALMEZ-R1_met.fits;6.23836;26484.4;33.2422;0.512
20200121082935949_VALMEZ-R1_snap.fits;5.36646;26516.6;5.75714;0
20200121083113911_VALMEZ-R1_met.fits;5.72469;26503.4;15.0803;0.170667
20200121083036023_VALMEZ-R1_snap.fits;5.93908;26497.6;5.50594;0
20200121083136098_VALMEZ-R1_snap.fits;5.51197;26499;6.03051;0
20200121083236173_VALMEZ-R1_snap.fits;5.78588;26531.2;5.71227;0
20200121083336247_VALMEZ-R1_snap.fits;5.71129;26456.5;4.04296;0
20200121083507213_VALMEZ-R1_met.fits;5.69667;26499;55.4256;0.341333
20200121083436322_VALMEZ-R1_snap.fits;5.36782;26500.5;5.12585;0
20200121083611725_VALMEZ-R1_met.fits;5.7332;26490.2;28.7175;0.341333
20200121083536397_VALMEZ-R1_snap.fits;6.0827;26502;5.23014;0
20200121083636471_VALMEZ-R1_snap.fits;5.36811;26465.3;5.76988;0
20200121083749858_VALMEZ-R1_met.fits;5.82164;26512.2;13.8865;0.170667
20200121083736546_VALMEZ-R1_snap.fits;5.7137;26502;7.41417;0
20200121083836621_VALMEZ-R1_snap.fits;6.30995;26494.6;4.87157;0
20200121083936695_VALMEZ-R1_snap.fits;5.50503;26528.3;4.42739;0
20200121084036770_VALMEZ-R1_snap.fits;5.65433;26502;5.0912;0
20200121084136845_VALMEZ-R1_snap.fits;6.42637;26502;5.97152;0
20200121084303714_VALMEZ-R1_met.fits;5.85315;26450.7;23.0517;0.682667
20200121084236919_VALMEZ-R1_snap.fits;4.94432;26503.4;5.3346;0
20200121084414711_VALMEZ-R1_met.fits;5.27146;26506.3;15.1708;0.170667
20200121084336994_VALMEZ-R1_snap.fits;5.95912;26502;4.55804;0
20200121084433997_VALMEZ-R1_met.fits;5.8624;26493.2;57.3769;0.512
20200121084437069_VALMEZ-R1_snap.fits;5.90874;26469.7;5.04998;0
20200121084537143_VALMEZ-R1_snap.fits;5.12192;26531.2;5.17269;0
20200121084723127_VALMEZ-R1_met.fits;6.8397;26502;21.5077;0.341333
20200121084637218_VALMEZ-R1_snap.fits;5.96374;26469.7;6.12872;0
20200121084803917_VALMEZ-R1_met.fits;4.43971;26494.6;14.5526;0.341333
20200121084737293_VALMEZ-R1_snap.fits;6.58205;26482.9;5.50519;0
20200121084853922_VALMEZ-R1_met.fits;6.54086;26500.5;15.9629;0.170667
20200121084913890_VALMEZ-R1_met.fits;6.39824;26502;25.9989;0.341333
20200121084837367_VALMEZ-R1_snap.fits;6.24793;26484.4;6.23507;0
20200121084937442_VALMEZ-R1_snap.fits;5.87639;26456.5;5.7656;0
20200121085037517_VALMEZ-R1_snap.fits;5.81074;26502;5.33406;0
20200121085221111_VALMEZ-R1_met.fits;5.12862;26497.6;16.91;5.29067
20200121085137591_VALMEZ-R1_snap.fits;5.76322;26531.2;5.41102;0
20200121085237666_VALMEZ-R1_snap.fits;5.74799;26485.8;4.72783;0
20200121085337741_VALMEZ-R1_snap.fits;5.90924;26545.9;4.9676;0
20200121085437815_VALMEZ-R1_snap.fits;5.64056;26453.6;6.57477;0
20200121085603661_VALMEZ-R1_met.fits;5.62677;26502;14.3393;0.170667
20200121085537890_VALMEZ-R1_snap.fits;6.1225;26469.7;5.1169;0
20200121085637965_VALMEZ-R1_snap.fits;5.18995;26510.7;4.86273;0
20200121085800909_VALMEZ-R1_met.fits;5.45054;26510.7;18.6976;0.341333
20200121085808247_VALMEZ-R1_met.fits;5.97839;26494.6;19.4861;0.170667
20200121085738039_VALMEZ-R1_snap.fits;5.72064;26541.5;4.86959;0
20200121085851597_VALMEZ-R1_met.fits;6.13506;26497.6;16.9718;0.682667
20200121085913271_VALMEZ-R1_met.fits;4.86013;26497.6;10.35;0.170667
20200121085838114_VALMEZ-R1_snap.fits;5.43343;26503.4;5.49001;0
20200121085949111_VALMEZ-R1_met.fits;5.31422;26504.9;59.3212;0.341333
20200121085938189_VALMEZ-R1_snap.fits;5.3258;26523.9;6.073;0
