# file name; noise; peak f.; mag.; duration
20200121110047223_VALMEZ-R1_snap.fits;6.19586;26456.5;6.39228;0
20200121110147298_VALMEZ-R1_snap.fits;6.92996;26455.1;6.58175;0
20200121110245837_VALMEZ-R1_met.fits;5.62816;26500.5;11.7232;0.170667
20200121110327650_VALMEZ-R1_met.fits;6.07217;26513.7;24.1356;3.072
20200121110341986_VALMEZ-R1_met.fits;6.20069;26497.6;16.3173;0.170667
20200121110247373_VALMEZ-R1_snap.fits;5.93443;26515.1;4.57261;0
20200121110358711_VALMEZ-R1_met.fits;6.50378;26502;18.1783;0.512
20200121110347447_VALMEZ-R1_snap.fits;6.21976;26453.6;4.87266;0
20200121110447522_VALMEZ-R1_snap.fits;5.69202;26513.7;6.51787;0
20200121110632311_VALMEZ-R1_met.fits;5.8289;26472.7;45.5453;0.341333
20200121110547597_VALMEZ-R1_snap.fits;5.56485;26477.1;5.63482;0
20200121110647671_VALMEZ-R1_snap.fits;6.01277;26453.6;7.51773;0
20200121110755085_VALMEZ-R1_met.fits;5.78984;26488.8;16.2095;0.341333
20200121110747746_VALMEZ-R1_snap.fits;6.27741;26513.7;4.99627;0
20200121110921613_VALMEZ-R1_met.fits;6.32393;26499;18.3421;0.341333
20200121110847821_VALMEZ-R1_snap.fits;5.01775;26506.3;4.63962;0
20200121111025783_VALMEZ-R1_met.fits;6.1072;26478.5;13.1952;0.170667
20200121111027831_VALMEZ-R1_met.fits;5.35002;26500.5;17.6587;0.341333
20200121110947895_VALMEZ-R1_snap.fits;5.84854;26537.1;4.75266;0
20200121111139341_VALMEZ-R1_met.fits;6.28667;26488.8;14.6437;0.341333
20200121111047970_VALMEZ-R1_snap.fits;5.1821;26452.1;4.59824;0
20200121111151970_VALMEZ-R1_met.fits;6.34544;26497.6;19.1636;0.341333
20200121111205282_VALMEZ-R1_met.fits;5.85526;26502;19.8711;0.170667
20200121111148045_VALMEZ-R1_snap.fits;5.78325;26510.7;5.12489;0
20200121111316279_VALMEZ-R1_met.fits;5.60005;26478.5;62.0738;0.341333
20200121111248119_VALMEZ-R1_snap.fits;5.31068;26452.1;5.66789;0
20200121111354338_VALMEZ-R1_met.fits;5.1438;26485.8;18.2865;0.170667
20200121111420962_VALMEZ-R1_met.fits;5.85087;26500.5;14.8607;0.170667
20200121111348194_VALMEZ-R1_snap.fits;6.22443;26452.1;4.34001;0
20200121111448269_VALMEZ-R1_snap.fits;6.41781;26452.1;6.12678;0
20200121111548343_VALMEZ-R1_snap.fits;5.97633;26450.7;5.69958;0
20200121111736205_VALMEZ-R1_met.fits;5.31558;26494.6;27.9841;0.341333
20200121111648418_VALMEZ-R1_snap.fits;5.57953;26510.7;4.77461;0
20200121111821090_VALMEZ-R1_met.fits;6.36244;26506.3;25.7816;0.341333
20200121111826551_VALMEZ-R1_met.fits;5.69497;26504.9;15.236;2.56
20200121111748493_VALMEZ-R1_snap.fits;5.94336;26512.2;4.17229;0
20200121111914167_VALMEZ-R1_met.fits;4.73832;26472.7;18.8758;0.341333
20200121111848567_VALMEZ-R1_snap.fits;4.96097;26453.6;4.57012;0
20200121111948642_VALMEZ-R1_snap.fits;5.91715;26453.6;6.44127;0
20200121112048717_VALMEZ-R1_snap.fits;5.8201;26515.1;4.54502;0
20200121112149133_VALMEZ-R1_met.fits;5.04576;26510.7;10.362;0.170667
20200121112202615_VALMEZ-R1_met.fits;5.89544;26497.6;12.6284;0.341333
20200121112216269_VALMEZ-R1_met.fits;5.05579;26493.2;12.4387;0.170667
20200121112242039_VALMEZ-R1_met.fits;5.85866;26488.8;39.936;0.341333
20200121112148791_VALMEZ-R1_snap.fits;5.99942;26500.5;5.35309;0
20200121112248866_VALMEZ-R1_snap.fits;5.43517;26490.2;3.70683;0
20200121112403447_VALMEZ-R1_met.fits;5.94422;26503.4;13.5392;0.170667
20200121112348941_VALMEZ-R1_snap.fits;5.12421;26450.7;29.252;0
20200121112446285_VALMEZ-R1_met.fits;5.48948;26502;62.7659;2.38933
20200121112449015_VALMEZ-R1_snap.fits;6.76071;26515.1;5.95012;0
20200121112615885_VALMEZ-R1_met.fits;5.99089;26507.8;12.049;0.170667
20200121112620663_VALMEZ-R1_met.fits;5.81862;26504.9;12.5738;0.170667
20200121112549090_VALMEZ-R1_snap.fits;6.71042;26518.1;4.38526;0
20200121112649165_VALMEZ-R1_snap.fits;5.97022;26494.6;5.57631;0
20200121112816546_VALMEZ-R1_met.fits;5.15551;26512.2;21.0792;3.92533
20200121112834978_VALMEZ-R1_met.fits;5.60657;26510.7;33.6245;0.682667
20200121112749239_VALMEZ-R1_snap.fits;6.61798;26535.6;4.15811;0
20200121112849314_VALMEZ-R1_snap.fits;5.80831;26453.6;6.06899;0
20200121112949389_VALMEZ-R1_snap.fits;5.65382;26452.1;5.58723;0
20200121113107213_VALMEZ-R1_met.fits;5.95138;26510.7;14.3536;0.170667
20200121113049463_VALMEZ-R1_snap.fits;6.09425;26449.2;4.56168;0
20200121113204386_VALMEZ-R1_met.fits;5.88269;26465.3;18.6026;0.341333
20200121113149538_VALMEZ-R1_snap.fits;5.89321;26453.6;4.46257;0
20200121113249613_VALMEZ-R1_snap.fits;5.96019;26453.6;6.87167;0
20200121113356343_VALMEZ-R1_met.fits;6.20081;26509.3;30.2443;0.341333
20200121113402487_VALMEZ-R1_met.fits;5.80523;26503.4;16.4709;0.170667
20200121113436621_VALMEZ-R1_met.fits;5.87555;26503.4;23.9234;0.341333
20200121113349687_VALMEZ-R1_snap.fits;5.68827;26512.2;4.64373;0
20200121113449762_VALMEZ-R1_snap.fits;6.19987;26452.1;6.07932;0
20200121113549837_VALMEZ-R1_snap.fits;6.05317;26512.2;5.82641;0
20200121113649911_VALMEZ-R1_snap.fits;6.73366;26474.1;6.50533;0
20200121113758861_VALMEZ-R1_met.fits;5.08646;26512.2;13.5103;0.170667
20200121113831799_VALMEZ-R1_met.fits;5.40451;26503.4;15.3146;0.170667
20200121113749986_VALMEZ-R1_snap.fits;6.33821;26453.6;5.22694;0
20200121113913783_VALMEZ-R1_met.fits;5.07485;26490.2;56.7972;0.512
20200121113850061_VALMEZ-R1_snap.fits;6.49755;26453.6;6.60526;0
20200121114016247_VALMEZ-R1_met.fits;5.85822;26499;29.4394;0.341333
20200121113950135_VALMEZ-R1_snap.fits;5.36284;26453.6;5.13284;0
20200121114137655_VALMEZ-R1_met.fits;6.55015;26462.4;21.5248;0.170667
20200121114050210_VALMEZ-R1_snap.fits;5.25413;26460.9;5.24591;0
20200121114147725_VALMEZ-R1_met.fits;5.0069;26538.6;20.9705;0.170667
20200121114150285_VALMEZ-R1_snap.fits;5.58763;26497.6;5.47227;0
20200121114250359_VALMEZ-R1_snap.fits;6.04173;26513.7;4.20494;0
20200121114350434_VALMEZ-R1_snap.fits;5.85166;26518.1;5.5267;0
20200121114449655_VALMEZ-R1_met.fits;6.5161;26491.7;18.9387;0.170667
20200121114450509_VALMEZ-R1_snap.fits;6.19453;26547.4;5.83032;0
20200121114644855_VALMEZ-R1_met.fits;4.83056;26502;35.6447;0.341333
20200121114550583_VALMEZ-R1_snap.fits;4.99178;26519.5;4.61497;0
20200121114743565_VALMEZ-R1_met.fits;5.47882;26494.6;17.3283;0.512
20200121114650658_VALMEZ-R1_snap.fits;6.32399;26452.1;5.77821;0
20200121114750733_VALMEZ-R1_snap.fits;6.02383;26541.5;3.53566;0
20200121114850807_VALMEZ-R1_snap.fits;6.49319;26452.1;4.79901;0
20200121115004023_VALMEZ-R1_met.fits;5.45622;26513.7;11.8809;0.682667
20200121115024162_VALMEZ-R1_met.fits;5.85321;26488.8;26.7313;0.170667
20200121114950882_VALMEZ-R1_snap.fits;6.36372;26491.7;3.96759;0
20200121115057954_VALMEZ-R1_met.fits;6.14849;26503.4;14.9773;0.170667
20200121115108535_VALMEZ-R1_met.fits;6.255;26497.6;13.9829;0.682667
20200121115138061_VALMEZ-R1_met.fits;5.67209;26488.8;21.6337;1.19467
20200121115142498_VALMEZ-R1_met.fits;5.9394;26490.2;12.4956;0.512
20200121115050957_VALMEZ-R1_snap.fits;5.85882;26450.7;6.23041;0
20200121115151373_VALMEZ-R1_met.fits;5.62899;26497.6;24.1599;0.341333
20200121115235063_VALMEZ-R1_met.fits;6.49298;26500.5;14.6279;0.170667
20200121115151031_VALMEZ-R1_snap.fits;4.99707;26450.7;5.30968;0
20200121115323021_VALMEZ-R1_met.fits;5.9265;26503.4;18.3684;0.341333
20200121115251106_VALMEZ-R1_snap.fits;5.72883;26452.1;6.8795;0
20200121115401762_VALMEZ-R1_met.fits;5.58799;26499;45.7634;0.341333
20200121115447159_VALMEZ-R1_met.fits;5.91018;26497.6;49.8861;0.341333
20200121115351181_VALMEZ-R1_snap.fits;5.00259;26506.3;6.54613;0
20200121115451255_VALMEZ-R1_snap.fits;5.83393;26453.6;4.73204;0
20200121115551330_VALMEZ-R1_snap.fits;5.76032;26512.2;5.91994;0
20200121115651405_VALMEZ-R1_snap.fits;5.98499;26450.7;5.63748;0
20200121115751479_VALMEZ-R1_snap.fits;5.62434;26522.5;4.99254;0
20200121115942583_VALMEZ-R1_met.fits;4.7747;26499;18.4014;0.512
20200121115851554_VALMEZ-R1_snap.fits;6.57964;26452.1;5.42155;0
20200121115951629_VALMEZ-R1_snap.fits;6.58341;26449.2;6.24958;0
20200121120132493_VALMEZ-R1_met.fits;5.37371;26507.8;14.3673;0.170667
20200121120137613_VALMEZ-R1_met.fits;5.27426;26490.2;12.5131;0.170667
