#timestamp,LO_Frequency,Hit,StdDev 
1579597215.1,286047000.9,N
1579597235.8,286047002.7,N
1579597255.7,286047002.3,N
1579597275.5,286047002.8,N
1579597295.4,286047002.5,N
1579597315.2,286046999.9,N
1579597335.0,286047000.2,N
1579597335.9,286047000.2,N
1579597355.8,286047002.4,N
1579597375.6,286046999.8,N
1579597395.5,286047002.2,N
1579597415.3,286047000.2,N
1579597435.1,286047001.9,N
1579597455.9,286047001.8,N
1579597475.7,286047001.4,N
1579597495.5,286047001.5,N
1579597515.4,286047004.2,Y
1579597535.2,286047000.2,P
1579597555.1,286047000.0,N
1579597556.0,286047000.0,N
1579597575.8,286046999.7,N
1579597595.6,286047000.6,N
1579597615.5,286047000.4,N
1579597635.3,286047000.0,N
1579597655.2,286047001.1,N
1579597675.9,286047001.2,N
1579597695.7,286046999.3,N
1579597715.6,286046999.5,N
1579597735.4,286047000.7,N
1579597755.2,286046998.6,N
1579597775.1,286046998.4,N
1579597776.0,286046998.4,N
1579597795.8,286046999.4,N
1579597815.7,286047000.1,N
1579597835.5,286047000.3,N
1579597855.3,286047001.2,N
1579597875.2,286047001.2,N
1579597895.0,286047000.2,N
1579597895.9,286047000.2,N
1579597915.8,286047004.1,Y
1579597935.6,286047001.7,P
1579597955.4,286047002.1,N
1579597975.3,286047003.8,P
1579597995.1,286047002.3,N
1579598015.8,286046999.9,N
1579598035.7,286046998.2,N
1579598055.5,286046998.8,N
1579598075.4,286046999.5,N
1579598095.2,286046996.9,N
1579598115.0,286046998.7,N
1579598115.9,286046998.7,N
1579598135.8,286046998.1,N
1579598155.6,286047000.8,N
1579598175.4,286047000.7,N
1579598195.3,286046998.1,N
1579598215.1,286047000.9,N
1579598235.9,286047001.0,N
1579598255.7,286047001.2,N
1579598275.5,286046998.5,N
1579598295.4,286047000.5,N
1579598315.2,286047000.9,N
1579598335.0,286047000.5,N
1579598335.9,286047000.5,N
1579598355.8,286047001.2,N
1579598375.6,286047001.2,N
1579598395.5,286047000.8,N
1579598415.3,286047000.5,N
1579598435.1,286047000.5,N
1579598455.9,286047002.3,N
1579598475.7,286047001.9,N
1579598495.5,286047002.7,N
1579598515.4,286047002.1,N
1579598535.2,286047002.1,N
1579598555.1,286047002.2,N
1579598556.0,286047002.2,N
1579598575.8,286047002.5,N
1579598595.6,286047001.7,N
1579598615.5,286047001.8,N
1579598635.3,286047004.4,N
1579598655.1,286047003.6,N
1579598675.9,286047006.0,Y
1579598695.7,286047004.3,P
1579598715.6,286046999.8,N
1579598735.4,286047002.0,N
1579598755.2,286047000.1,N
1579598775.1,286047001.9,N
1579598776.0,286047001.9,N
1579598795.8,286046999.7,N
1579598815.6,286047002.2,N
1579598835.5,286047002.6,N
1579598855.3,286047000.1,N
1579598875.2,286047000.1,N
1579598895.9,286046998.7,N
1579598915.7,286047002.2,N
1579598935.6,286047002.8,N
1579598955.4,286047000.3,N
1579598975.2,286047000.5,N
1579598995.1,286047000.5,N
1579598996.0,286047000.5,N
1579599015.8,286047000.4,N
1579599035.7,286047000.6,N
1579599055.5,286047001.0,N
1579599075.3,286046998.6,N
1579599095.2,286047000.5,N
1579599115.9,286047000.6,N
1579599135.7,286047000.6,N
1579599155.6,286047001.2,N
1579599175.4,286047000.1,N
1579599195.3,286047000.0,N
1579599215.1,286047002.3,N
1579599216.0,286047002.3,N
1579599235.8,286047002.7,N
1579599255.7,286047002.8,N
1579599275.5,286047000.0,N
1579599295.3,286047000.0,N
1579599315.2,286047002.6,N
1579599335.0,286047002.7,N
1579599335.9,286047002.7,N
1579599355.8,286047001.3,N
1579599375.6,286047003.9,Y
1579599395.4,286047002.5,P
1579599415.3,286047002.7,P
1579599435.1,286047002.7,P
1579599455.8,286047000.3,N
1579599475.7,286047002.4,N
1579599495.5,286047002.3,N
1579599515.4,286047001.7,N
1579599535.2,286047001.7,N
1579599555.0,286047002.4,Y
1579599555.9,286047002.4,P
1579599575.8,286047000.3,N
1579599595.6,286046999.9,N
1579599615.4,286046998.4,N
1579599635.3,286046998.9,N
1579599655.1,286046998.3,N
1579599675.9,286046999.0,N
1579599695.7,286046999.5,N
1579599715.5,286046998.5,N
1579599735.4,286047001.1,N
1579599755.2,286047000.9,N
1579599775.0,286047002.8,N
1579599775.9,286047002.8,N
1579599795.8,286047002.3,N
1579599815.6,286047004.3,N
1579599835.5,286047002.9,N
1579599855.3,286047005.8,Y
1579599875.1,286047001.3,P
1579599895.9,286047001.6,P
1579599915.7,286047001.5,P
1579599935.6,286047002.6,Y
1579599955.4,286047002.4,P
1579599975.2,286047001.8,P
1579599995.1,286047001.4,P
1579599996.0,286047001.4,Y
1579600015.8,286046999.8,P
1579600035.7,286043701.8,P
1579600055.5,286047006.0,N
1579600075.3,286047003.8,N
1579600095.2,286047005.2,N
1579600115.9,286047003.0,N
1579600135.7,286047002.9,N
1579600155.6,286047004.3,N
1579600175.4,286047005.8,N
1579600195.3,286047004.4,N
1579600215.1,286047003.0,N
1579600216.0,286047003.0,N
1579600235.8,286047003.0,N
1579600255.7,286047005.3,N
1579600275.5,286047002.9,N
1579600295.3,286047005.6,N
1579600315.2,286047003.5,N
1579600335.0,286047001.3,N
1579600335.9,286047001.3,N
1579600355.8,286047003.6,N
1579600375.6,286047003.9,N
1579600395.4,286047003.6,N
1579600415.3,286047007.3,N
1579600435.1,286047007.1,N
1579600455.8,286047008.5,N
1579600475.7,286047012.0,N
1579600495.5,286047012.1,N
1579600515.4,286047010.4,N
1579600535.2,286047007.9,N
1579600555.0,286047007.0,N
1579600555.9,286047007.0,N
1579600575.8,286047009.2,N
1579600595.6,286047009.2,Y
1579600615.4,286047002.6,P
1579600635.3,286047003.3,N
1579600655.1,286047003.9,P
1579600675.9,286047002.5,N
1579600695.7,286046999.8,N
1579600715.5,286047000.3,N
1579600735.4,286047000.0,N
1579600755.2,286046999.8,N
1579600775.0,286047001.9,N
1579600775.9,286047001.9,N
1579600795.8,286047000.3,N
