# file name; noise; peak f.; mag.; duration
20200121010002423_VALMEZ-R1_snap.fits;7.88176;26504.9;7.26963;0
20200121010102498_VALMEZ-R1_snap.fits;7.67891;26529.8;7.09976;0
20200121010202573_VALMEZ-R1_snap.fits;9.17759;26523.9;6.68536;0
20200121010346509_VALMEZ-R1_met.fits;8.4237;26497.6;56.6965;0.341333
20200121010351629_VALMEZ-R1_met.fits;7.92554;26496.1;64.4971;0.512
20200121010302647_VALMEZ-R1_snap.fits;7.6465;26453.6;8.05588;0
20200121010442829_VALMEZ-R1_met.fits;8.87324;26491.7;29.5322;0.170667
20200121010402722_VALMEZ-R1_snap.fits;8.10427;26465.3;6.96667;0
20200121010502797_VALMEZ-R1_snap.fits;9.19549;26500.5;6.44352;0
20200121010602871_VALMEZ-R1_snap.fits;8.40552;26480;8.14147;0
20200121010702946_VALMEZ-R1_snap.fits;7.79172;26538.6;8.04739;0
20200121010803021_VALMEZ-R1_snap.fits;7.78445;26449.2;6.37933;0
20200121010947810_VALMEZ-R1_met.fits;8.42603;26502;20.2934;0.170667
20200121010903095_VALMEZ-R1_snap.fits;8.60682;26518.1;7.01412;0
20200121011003170_VALMEZ-R1_snap.fits;8.86873;26455.1;9.5057;0
20200121011120653_VALMEZ-R1_met.fits;8.10718;26519.5;18.8741;0.170667
20200121011103245_VALMEZ-R1_snap.fits;7.43125;26452.1;7.32746;0
20200121011203319_VALMEZ-R1_snap.fits;9.18177;26480;7.47864;0
20200121011336503_VALMEZ-R1_met.fits;9.29108;26496.1;30.5431;0.341333
20200121011303394_VALMEZ-R1_snap.fits;8.85505;26469.7;7.94054;0
20200121011403469_VALMEZ-R1_snap.fits;7.5462;26526.9;7.00011;0
20200121011503543_VALMEZ-R1_snap.fits;9.79603;26518.1;7.91495;0
20200121011603618_VALMEZ-R1_snap.fits;7.32561;26540;6.38023;0
20200121011735266_VALMEZ-R1_met.fits;7.61972;26502;19.0445;0.341333
20200121011703693_VALMEZ-R1_snap.fits;7.58938;26502;6.43292;0
20200121011803767_VALMEZ-R1_snap.fits;8.80258;26490.2;6.83687;0
20200121011903842_VALMEZ-R1_snap.fits;7.6677;26541.5;9.51458;0
20200121012003917_VALMEZ-R1_snap.fits;7.6346;26455.1;7.64572;0
20200121012103991_VALMEZ-R1_snap.fits;7.86194;26535.6;9.17591;0
20200121012204066_VALMEZ-R1_snap.fits;9.35582;26459.5;8.54744;0
20200121012304141_VALMEZ-R1_snap.fits;9.58409;26521;8.37272;0
20200121012404215_VALMEZ-R1_snap.fits;8.59464;26474.1;6.2137;0
20200121012504290_VALMEZ-R1_snap.fits;8.62389;26513.7;7.65288;0
20200121012644130_VALMEZ-R1_met.fits;8.20821;26497.6;16.5468;0.170667
20200121012604365_VALMEZ-R1_snap.fits;8.80293;26510.7;10.3199;0
20200121012710583_VALMEZ-R1_met.fits;8.01821;26499;23.653;0.170667
20200121012713143_VALMEZ-R1_met.fits;8.85927;26474.1;26.856;0.341333
20200121012704439_VALMEZ-R1_snap.fits;7.81426;26460.9;7.76317;0
20200121012846669_VALMEZ-R1_met.fits;8.85655;26477.1;45.6714;0.512
20200121012804514_VALMEZ-R1_snap.fits;8.97878;26512.2;7.97202;0
20200121012904589_VALMEZ-R1_snap.fits;8.55289;26453.6;9.06604;0
20200121013057741_VALMEZ-R1_met.fits;8.71498;26500.5;30.8672;0.341333
20200121013004663_VALMEZ-R1_snap.fits;8.79016;26475.6;8.06291;0
20200121013119757_VALMEZ-R1_met.fits;8.55468;26499;18.2558;0.341333
20200121013104738_VALMEZ-R1_snap.fits;8.73864;26544.4;6.92037;0
20200121013216077_VALMEZ-R1_met.fits;6.94343;26521;15.3299;0.170667
20200121013204813_VALMEZ-R1_snap.fits;7.12973;26456.5;6.70552;0
20200121013330317_VALMEZ-R1_met.fits;9.89023;26500.5;19.813;0.170667
20200121013304887_VALMEZ-R1_snap.fits;11.5239;26518.1;6.14406;0
20200121013443021_VALMEZ-R1_met.fits;8.0174;26485.8;33.0757;0.341333
20200121013404962_VALMEZ-R1_snap.fits;9.43485;26534.2;6.77056;0
20200121013520397_VALMEZ-R1_met.fits;8.58364;26512.2;50.0531;0.682667
20200121013505037_VALMEZ-R1_snap.fits;9.41583;26534.2;5.92311;0
20200121013606989_VALMEZ-R1_met.fits;8.50979;26478.5;41.7294;0.170667
20200121013605111_VALMEZ-R1_snap.fits;8.96186;26522.5;6.93994;0
20200121013733517_VALMEZ-R1_met.fits;6.99317;26507.8;14.7505;0.170667
20200121013705186_VALMEZ-R1_snap.fits;8.43321;26494.6;7.60968;0
20200121013828813_VALMEZ-R1_met.fits;8.25803;26494.6;16.6266;0.341333
20200121013805261_VALMEZ-R1_snap.fits;8.79895;26506.3;7.26418;0
20200121013905335_VALMEZ-R1_snap.fits;8.38419;26462.4;8.19633;0
20200121014005410_VALMEZ-R1_snap.fits;7.77356;26469.7;8.36;0
20200121014105485_VALMEZ-R1_snap.fits;8.70787;26487.3;7.61955;0
20200121014222967_VALMEZ-R1_met.fits;8.00478;26526.9;18.315;0.170667
20200121014205559_VALMEZ-R1_snap.fits;8.0309;26465.3;6.5781;0
20200121014305634_VALMEZ-R1_snap.fits;8.55557;26452.1;6.44368;0
20200121014454007_VALMEZ-R1_met.fits;7.91626;26499;19.8321;0.170667
20200121014405709_VALMEZ-R1_snap.fits;8.37781;26463.9;7.94238;0
20200121014537527_VALMEZ-R1_met.fits;7.62755;26503.4;43.1909;0.170667
20200121014505783_VALMEZ-R1_snap.fits;9.1563;26462.4;8.44533;0
20200121014605858_VALMEZ-R1_snap.fits;7.18184;26497.6;6.57619;0
20200121014705933_VALMEZ-R1_met.fits;8.68283;26487.3;25.6759;0.170667
20200121014727778_VALMEZ-R1_met.fits;8.392;26481.4;39.8095;0.341333
20200121014705933_VALMEZ-R1_snap.fits;9.26886;26502;7.69429;0
20200121014806007_VALMEZ-R1_snap.fits;9.07094;26522.5;8.80903;0
20200121014906082_VALMEZ-R1_snap.fits;8.29253;26487.3;5.68275;0
20200121015006157_VALMEZ-R1_snap.fits;8.68649;26522.5;6.56353;0
20200121015136098_VALMEZ-R1_met.fits;8.3031;26484.4;23.5848;0.170667
20200121015106231_VALMEZ-R1_snap.fits;8.94974;26534.2;8.54029;0
20200121015257677_VALMEZ-R1_met.fits;9.98969;26491.7;20.8087;0.170667
20200121015206306_VALMEZ-R1_snap.fits;7.66269;26522.5;6.97256;0
20200121015306381_VALMEZ-R1_snap.fits;7.85074;26462.4;8.84568;0
20200121015418402_VALMEZ-R1_met.fits;8.40554;26490.2;17.3157;0.170667
20200121015406455_VALMEZ-R1_snap.fits;7.79443;26459.5;9.66136;0
20200121015506530_VALMEZ-R1_snap.fits;9.15687;26537.1;7.10369;0
20200121015606605_VALMEZ-R1_snap.fits;8.93515;26522.5;6.48661;0
20200121015802146_VALMEZ-R1_met.fits;6.87955;26488.8;62.884;0.341333
20200121015706679_VALMEZ-R1_snap.fits;8.97973;26513.7;8.81609;0
20200121015806754_VALMEZ-R1_snap.fits;8.9475;26484.4;8.06615;0
20200121015906829_VALMEZ-R1_snap.fits;8.71993;26523.9;6.5845;0
20200121020016631_VALMEZ-R1_met.fits;8.21079;26499;31.3471;0.341333
20200121020121655_VALMEZ-R1_met.fits;8.24896;26515.1;24.1488;0.341333
