# file name; noise; peak f.; mag.; duration
20200121210031949_VALMEZ-R1_snap.fits;8.48682;26525.4;7.66055;0
20200121210132023_VALMEZ-R1_snap.fits;8.76379;26512.2;6.21256;0
20200121210321933_VALMEZ-R1_met.fits;7.18486;26496.1;19.9374;0.170667
20200121210232098_VALMEZ-R1_snap.fits;8.65611;26512.2;6.58647;0
20200121210332173_VALMEZ-R1_snap.fits;8.47792;26532.7;6.68639;0
20200121210432247_VALMEZ-R1_snap.fits;8.24084;26545.9;8.55846;0
20200121210532322_VALMEZ-R1_snap.fits;7.55315;26468.3;7.06392;0
20200121210632397_VALMEZ-R1_snap.fits;8.46064;26499;5.45411;0
20200121210730082_VALMEZ-R1_met.fits;7.39218;26499;48.5293;0.682667
20200121210732471_VALMEZ-R1_snap.fits;8.91066;26535.6;6.40424;0
20200121210832546_VALMEZ-R1_snap.fits;8.19647;26458;6.05003;0
20200121210932621_VALMEZ-R1_snap.fits;7.8505;26478.5;7.23563;0
20200121211124749_VALMEZ-R1_met.fits;8.61502;26496.1;18.7828;0.512
20200121211032695_VALMEZ-R1_snap.fits;8.28579;26532.7;7.19059;0
20200121211132770_VALMEZ-R1_snap.fits;8.38193;26485.8;7.6424;0
20200121211232845_VALMEZ-R1_snap.fits;9.12076;26510.7;6.1234;0
20200121211332919_VALMEZ-R1_snap.fits;10.3575;26510.7;6.03061;0
20200121211432994_VALMEZ-R1_snap.fits;7.28141;26545.9;6.56809;0
20200121211533069_VALMEZ-R1_snap.fits;8.50436;26496.1;5.93099;0
20200121211633143_VALMEZ-R1_snap.fits;8.11914;26452.1;7.40954;0
20200121211733218_VALMEZ-R1_snap.fits;8.44427;26487.3;7.33054;0
20200121211833293_VALMEZ-R1_snap.fits;7.45471;26509.3;5.73373;0
20200121211933367_VALMEZ-R1_snap.fits;7.42258;26515.1;7.96391;0
20200121212121741_VALMEZ-R1_met.fits;6.90569;26502;18.0861;0.170667
20200121212033442_VALMEZ-R1_snap.fits;6.51556;26510.7;6.36822;0
20200121212133517_VALMEZ-R1_snap.fits;6.76597;26529.8;5.85993;0
20200121212237346_VALMEZ-R1_met.fits;7.93634;26509.3;31.6044;0.170667
20200121212233591_VALMEZ-R1_snap.fits;9.1537;26488.8;7.5118;0
20200121212333666_VALMEZ-R1_snap.fits;6.398;26456.5;6.13255;0
20200121212433741_VALMEZ-R1_snap.fits;7.54533;26503.4;8.67321;0
20200121212533815_VALMEZ-R1_snap.fits;8.57684;26538.6;6.43825;0
20200121212633890_VALMEZ-R1_snap.fits;7.8389;26494.6;6.3198;0
20200121212733965_VALMEZ-R1_snap.fits;7.78606;26472.7;7.42554;0
20200121212912439_VALMEZ-R1_met.fits;8.29152;26494.6;63.938;0.341333
20200121212834039_VALMEZ-R1_snap.fits;7.77767;26535.6;5.71865;0
20200121213005687_VALMEZ-R1_met.fits;6.91929;26496.1;14.708;0.170667
20200121212934114_VALMEZ-R1_snap.fits;7.94788;26509.3;6.04139;0
20200121213034189_VALMEZ-R1_snap.fits;7.30398;26512.2;7.1896;0
20200121213134263_VALMEZ-R1_snap.fits;7.49504;26541.5;5.52726;0
20200121213232973_VALMEZ-R1_met.fits;8.69429;26506.3;22.6437;0.170667
20200121213234338_VALMEZ-R1_snap.fits;8.0348;26453.6;6.83979;0
20200121213334413_VALMEZ-R1_snap.fits;7.86642;26460.9;6.87103;0
20200121213514082_VALMEZ-R1_met.fits;7.68034;26499;29.879;0.170667
20200121213434487_VALMEZ-R1_snap.fits;6.99287;26453.6;8.48481;0
20200121213533538_VALMEZ-R1_met.fits;7.21908;26497.6;21.5302;0.170667
20200121213534562_VALMEZ-R1_snap.fits;8.49334;26485.8;7.78793;0
20200121213634637_VALMEZ-R1_snap.fits;9.26456;26463.9;8.65222;0
20200121213734711_VALMEZ-R1_snap.fits;9.18109;26535.6;6.3946;0
20200121213911138_VALMEZ-R1_met.fits;7.91079;26507.8;18.1808;0.512
20200121213918818_VALMEZ-R1_met.fits;8.9664;26528.3;22.37;0.170667
20200121213834786_VALMEZ-R1_snap.fits;7.46272;26465.3;9.19511;0
20200121213934861_VALMEZ-R1_snap.fits;7.68484;26490.2;8.38503;0
20200121214034935_VALMEZ-R1_snap.fits;7.28862;26452.1;6.67234;0
20200121214201293_VALMEZ-R1_met.fits;8.17083;26500.5;82.7919;0.341333
20200121214135010_VALMEZ-R1_snap.fits;7.47027;26487.3;8.28685;0
20200121214235085_VALMEZ-R1_snap.fits;6.93617;26510.7;7.84156;0
20200121214335159_VALMEZ-R1_snap.fits;8.285;26500.5;7.99064;0
20200121214435234_VALMEZ-R1_snap.fits;8.73999;26510.7;6.98355;0
20200121214535309_VALMEZ-R1_snap.fits;7.89403;26466.8;6.60238;0
20200121214636237_VALMEZ-R1_met.fits;6.6652;26502;37.6304;0.341333
20200121214635383_VALMEZ-R1_snap.fits;7.89757;26478.5;6.67835;0
20200121214735458_VALMEZ-R1_snap.fits;7.44143;26463.9;7.51467;0
20200121214835533_VALMEZ-R1_snap.fits;7.85942;26537.1;6.73794;0
20200121214935607_VALMEZ-R1_snap.fits;6.67712;26499;8.61575;0
20200121215035682_VALMEZ-R1_snap.fits;8.57165;26510.7;7.48821;0
20200121215135757_VALMEZ-R1_snap.fits;7.84042;26543;7.07364;0
20200121215235831_VALMEZ-R1_snap.fits;7.62613;26499;5.81723;0
20200121215335906_VALMEZ-R1_snap.fits;7.80309;26481.4;10.0561;0
20200121215435981_VALMEZ-R1_snap.fits;8.98006;26499;6.40735;0
20200121215536055_VALMEZ-R1_snap.fits;5.91168;26472.7;7.56664;0
20200121215636130_VALMEZ-R1_snap.fits;7.60023;26456.5;6.84142;0
20200121215758562_VALMEZ-R1_met.fits;8.16883;26500.5;18.4446;0.341333
20200121215736205_VALMEZ-R1_snap.fits;8.23144;26450.7;6.10969;0
20200121215836279_VALMEZ-R1_snap.fits;7.80462;26484.4;7.88188;0
20200121215936354_VALMEZ-R1_snap.fits;7.64917;26474.1;9.56284;0
