# file name; noise; peak f.; mag.; duration
20200121200027469_VALMEZ-R1_snap.fits;9.62724;26519.5;5.21856;0
20200121200127543_VALMEZ-R1_snap.fits;8.18207;26512.2;5.96788;0
20200121200227618_VALMEZ-R1_snap.fits;7.34439;26453.6;8.07842;0
20200121200400290_VALMEZ-R1_met.fits;9.06939;26499;20.4954;0.170667
20200121200327693_VALMEZ-R1_snap.fits;7.02863;26545.9;5.53529;0
20200121200427767_VALMEZ-R1_snap.fits;6.79511;26499;8.56105;0
20200121200527842_VALMEZ-R1_snap.fits;6.63738;26535.6;6.6341;0
20200121200653687_VALMEZ-R1_met.fits;8.94185;26518.1;20.8652;0.170667
20200121200627917_VALMEZ-R1_snap.fits;9.65608;26465.3;6.55958;0
20200121200727991_VALMEZ-R1_snap.fits;8.23335;26503.4;7.42641;0
20200121200828066_VALMEZ-R1_snap.fits;8.44692;26509.3;7.07421;0
20200121201017122_VALMEZ-R1_met.fits;7.73952;26497.6;20.335;0.170667
20200121200928141_VALMEZ-R1_snap.fits;7.06494;26458;6.30747;0
20200121201028215_VALMEZ-R1_snap.fits;8.64638;26450.7;6.922;0
20200121201128290_VALMEZ-R1_snap.fits;8.61695;26475.6;6.30818;0
20200121201228365_VALMEZ-R1_snap.fits;7.93755;26487.3;7.81422;0
20200121201404962_VALMEZ-R1_met.fits;7.16709;26500.5;17.8477;0.170667
20200121201328439_VALMEZ-R1_snap.fits;7.71012;26488.8;4.80391;0
20200121201428514_VALMEZ-R1_snap.fits;7.98463;26502;9.34243;0
20200121201528589_VALMEZ-R1_snap.fits;8.80992;26456.5;7.22553;0
20200121201716450_VALMEZ-R1_met.fits;8.72701;26504.9;17.8024;0.170667
20200121201628663_VALMEZ-R1_snap.fits;9.1011;26481.4;6.84886;0
20200121201728738_VALMEZ-R1_snap.fits;8.15606;26487.3;6.99039;0
20200121201905335_VALMEZ-R1_met.fits;8.40306;26515.1;26.4799;0.853333
20200121201828813_VALMEZ-R1_snap.fits;8.94522;26513.7;9.03373;0
20200121201928887_VALMEZ-R1_snap.fits;6.80716;26518.1;7.40027;0
20200121202122039_VALMEZ-R1_met.fits;7.5846;26502;18.5303;0.341333
20200121202028962_VALMEZ-R1_snap.fits;7.72454;26481.4;8.09312;0
20200121202144226_VALMEZ-R1_met.fits;8.45245;26513.7;18.0232;0.170667
20200121202129037_VALMEZ-R1_snap.fits;9.46612;26450.7;7.46384;0
20200121202229111_VALMEZ-R1_snap.fits;7.12955;26513.7;8.09273;0
20200121202342498_VALMEZ-R1_met.fits;7.6553;26491.7;25.3273;0.170667
20200121202329186_VALMEZ-R1_snap.fits;7.81709;26488.8;6.1802;0
20200121202429261_VALMEZ-R1_snap.fits;7.59141;26453.6;6.67183;0
20200121202529335_VALMEZ-R1_snap.fits;8.52126;26485.8;5.80196;0
20200121202629410_VALMEZ-R1_snap.fits;8.18985;26477.1;5.83316;0
20200121202729485_VALMEZ-R1_snap.fits;7.81177;26510.7;8.14882;0
20200121202829559_VALMEZ-R1_snap.fits;8.33352;26478.5;7.2699;0
20200121202929634_VALMEZ-R1_snap.fits;7.69329;26540;6.83244;0
20200121203029709_VALMEZ-R1_snap.fits;9.27637;26459.5;7.86401;0
20200121203129783_VALMEZ-R1_snap.fits;8.02545;26453.6;7.67384;0
20200121203229858_VALMEZ-R1_snap.fits;8.20717;26456.5;8.41506;0
20200121203342221_VALMEZ-R1_met.fits;7.54365;26491.7;17.8101;2.38933
20200121203329933_VALMEZ-R1_snap.fits;8.3878;26510.7;5.53874;0
20200121203430007_VALMEZ-R1_snap.fits;8.90864;26525.4;6.07076;0
20200121203602167_VALMEZ-R1_met.fits;7.14427;26490.2;18.6573;0.170667
20200121203530082_VALMEZ-R1_snap.fits;7.19414;26531.2;6.74145;0
20200121203630157_VALMEZ-R1_snap.fits;6.84732;26506.3;5.41402;0
20200121203730231_VALMEZ-R1_snap.fits;7.45125;26466.8;5.32286;0
20200121203830306_VALMEZ-R1_snap.fits;7.19146;26525.4;6.5507;0
20200121203930381_VALMEZ-R1_snap.fits;8.75376;26509.3;6.08535;0
20200121204030455_VALMEZ-R1_snap.fits;6.5918;26487.3;7.56915;0
20200121204149815_VALMEZ-R1_met.fits;7.84485;26503.4;18.0546;0.341333
20200121204130530_VALMEZ-R1_snap.fits;6.80733;26528.3;7.71267;0
20200121204230605_VALMEZ-R1_snap.fits;8.66212;26529.8;6.91642;0
20200121204330679_VALMEZ-R1_snap.fits;8.55055;26535.6;7.1785;0
20200121204501645_VALMEZ-R1_met.fits;7.51237;26516.6;20.0675;0.170667
20200121204430754_VALMEZ-R1_snap.fits;8.50074;26506.3;8.79111;0
20200121204530829_VALMEZ-R1_snap.fits;7.26079;26490.2;7.05379;0
20200121204719202_VALMEZ-R1_met.fits;7.52933;26499;15.0953;0.170667
20200121204630903_VALMEZ-R1_snap.fits;9.67466;26543;6.31427;0
20200121204818594_VALMEZ-R1_met.fits;8.70224;26504.9;23.2396;0.170667
20200121204730978_VALMEZ-R1_snap.fits;6.98056;26523.9;6.48568;0
20200121204831053_VALMEZ-R1_snap.fits;7.70203;26513.7;7.04441;0
20200121204931127_VALMEZ-R1_snap.fits;7.30161;26532.7;5.60869;0
20200121205100727_VALMEZ-R1_met.fits;7.49145;26510.7;41.7828;0.512
20200121205031202_VALMEZ-R1_snap.fits;7.58528;26509.3;7.73262;0
20200121205200290_VALMEZ-R1_met.fits;7.51495;26487.3;16.5461;0.170667
20200121205131277_VALMEZ-R1_snap.fits;8.01269;26537.1;6.51405;0
20200121205231351_VALMEZ-R1_snap.fits;8.07086;26522.5;5.6124;0
20200121205331426_VALMEZ-R1_snap.fits;9.95211;26522.5;5.83842;0
20200121205431501_VALMEZ-R1_snap.fits;9.6101;26481.4;8.17849;0
20200121205531575_VALMEZ-R1_snap.fits;7.40955;26545.9;5.60372;0
20200121205631650_VALMEZ-R1_snap.fits;7.31312;26453.6;6.50651;0
20200121205731725_VALMEZ-R1_snap.fits;7.3954;26453.6;6.62318;0
20200121205834530_VALMEZ-R1_met.fits;8.48889;26513.7;34.7306;0.170667
20200121205831799_VALMEZ-R1_snap.fits;8.46797;26500.5;7.57514;0
20200121205929143_VALMEZ-R1_met.fits;8.67254;26502;55.6596;0.341333
20200121210001570_VALMEZ-R1_met.fits;9.19168;26502;27.4832;0.341333
20200121205931874_VALMEZ-R1_snap.fits;9.41834;26512.2;6.05063;0
