# file name; noise; peak f.; mag.; duration
20200121100042743_VALMEZ-R1_snap.fits;6.47265;26510.7;5.03394;0
20200121100142818_VALMEZ-R1_snap.fits;5.61492;26449.2;5.30556;0
20200121100242893_VALMEZ-R1_snap.fits;4.93808;26490.2;4.6082;0
20200121100342967_VALMEZ-R1_snap.fits;5.39808;26494.6;6.2088;0
20200121100537314_VALMEZ-R1_met.fits;5.54648;26474.1;16.5806;0.512
20200121100443042_VALMEZ-R1_snap.fits;5.63521;26512.2;4.61022;0
20200121100543117_VALMEZ-R1_snap.fits;5.68142;26481.4;5.5484;0
20200121100643191_VALMEZ-R1_snap.fits;5.18876;26452.1;5.35703;0
20200121100743266_VALMEZ-R1_snap.fits;5.98657;26522.5;6.57907;0
20200121100937442_VALMEZ-R1_met.fits;5.64023;26506.3;15.4222;0.170667
20200121100843341_VALMEZ-R1_snap.fits;5.38611;26531.2;4.74004;0
20200121100943415_VALMEZ-R1_snap.fits;5.44219;26469.7;5.1502;0
20200121101043490_VALMEZ-R1_snap.fits;5.58491;26449.2;5.798;0
20200121101143565_VALMEZ-R1_snap.fits;6.08427;26472.7;6.63047;0
20200121101243639_VALMEZ-R1_snap.fits;6.37402;26449.2;6.23716;0
20200121101406413_VALMEZ-R1_met.fits;5.30519;26502;14.7623;0.682667
20200121101434061_VALMEZ-R1_met.fits;5.73279;26502;11.8403;0.170667
20200121101343714_VALMEZ-R1_snap.fits;6.39625;26449.2;5.38346;0
20200121101538573_VALMEZ-R1_met.fits;5.83871;26494.6;17.779;0.341333
20200121101443789_VALMEZ-R1_snap.fits;5.30264;26449.2;7.00548;0
20200121101544717_VALMEZ-R1_met.fits;6.12949;26488.8;54.2913;0.512
20200121101547789_VALMEZ-R1_met.fits;5.63989;26497.6;12.8321;0.170667
20200121101610999_VALMEZ-R1_met.fits;6.0824;26504.9;12.5005;0.170667
20200121101543863_VALMEZ-R1_snap.fits;5.61944;26466.8;5.25651;0
20200121101649229_VALMEZ-R1_met.fits;5.89063;26502;21.3468;1.024
20200121101701175_VALMEZ-R1_met.fits;5.22297;26481.4;10.4945;0.170667
20200121101643938_VALMEZ-R1_snap.fits;5.9221;26449.2;6.08702;0
20200121101744013_VALMEZ-R1_snap.fits;5.55565;26506.3;4.00411;0
20200121101906274_VALMEZ-R1_met.fits;5.21106;26499;40.4108;0.341333
20200121101916514_VALMEZ-R1_met.fits;5.50498;26499;47.0298;0.512
20200121101844087_VALMEZ-R1_snap.fits;5.96539;26537.1;5.02108;0
20200121102001229_VALMEZ-R1_met.fits;5.51209;26499;11.2696;0.341333
20200121102018125_VALMEZ-R1_met.fits;6.33634;26502;36.4263;0.682667
20200121101944162_VALMEZ-R1_snap.fits;6.20137;26500.5;4.24984;0
20200121102044237_VALMEZ-R1_snap.fits;5.51794;26480;5.64772;0
20200121102144311_VALMEZ-R1_snap.fits;5.31806;26449.2;4.47942;0
20200121102255479_VALMEZ-R1_met.fits;5.49827;26506.3;20.113;0.341333
20200121102244386_VALMEZ-R1_snap.fits;7.09611;26494.6;5.21757;0
20200121102341901_VALMEZ-R1_met.fits;5.39725;26499;45.4713;0.341333
20200121102344461_VALMEZ-R1_snap.fits;5.01058;26449.2;4.82397;0
20200121102444535_VALMEZ-R1_snap.fits;6.33189;26450.7;4.44146;0
20200121102548535_VALMEZ-R1_met.fits;5.95722;26500.5;13.5637;0.170667
20200121102544610_VALMEZ-R1_snap.fits;5.3006;26449.2;4.90636;0
20200121102650487_VALMEZ-R1_met.fits;5.7903;26493.2;41.1899;0.341333
20200121102718306_VALMEZ-R1_met.fits;5.95038;26503.4;19.5284;0.341333
20200121102644685_VALMEZ-R1_snap.fits;4.99138;26450.7;4.27095;0
20200121102805581_VALMEZ-R1_met.fits;6.08049;26452.1;17.2004;0.170667
20200121102744759_VALMEZ-R1_snap.fits;6.693;26449.2;4.7078;0
20200121102844834_VALMEZ-R1_snap.fits;5.48137;26449.2;5.90639;0
20200121102944909_VALMEZ-R1_snap.fits;5.53662;26472.7;4.46727;0
20200121103121335_VALMEZ-R1_met.fits;5.70774;26449.2;12.7369;0.341333
20200121103044983_VALMEZ-R1_snap.fits;5.05733;26450.7;4.83695;0
20200121103208781_VALMEZ-R1_met.fits;5.06916;26504.9;18.8509;0.170667
20200121103145058_VALMEZ-R1_snap.fits;5.90447;26512.2;4.5199;0
20200121103245133_VALMEZ-R1_snap.fits;5.31508;26452.1;7.49158;0
20200121103345207_VALMEZ-R1_snap.fits;5.36947;26450.7;6.55903;0
20200121103445282_VALMEZ-R1_snap.fits;5.973;26509.3;4.66994;0
20200121103545357_VALMEZ-R1_snap.fits;5.86103;26450.7;4.21207;0
20200121103645431_VALMEZ-R1_snap.fits;5.62166;26528.3;4.21252;0
20200121103745506_VALMEZ-R1_snap.fits;5.66748;26449.2;5.46685;0
20200121103845581_VALMEZ-R1_snap.fits;5.89069;26509.3;6.31864;0
20200121103948215_VALMEZ-R1_met.fits;5.47684;26450.7;11.0461;0.170667
20200121104018253_VALMEZ-R1_met.fits;5.21094;26499;19.5033;0.170667
20200121103945655_VALMEZ-R1_snap.fits;5.70968;26450.7;5.67547;0
20200121104045730_VALMEZ-R1_snap.fits;5.985;26449.2;4.77041;0
20200121104142391_VALMEZ-R1_met.fits;5.5555;26468.3;17.7237;0.170667
20200121104213282_VALMEZ-R1_met.fits;7.10774;26496.1;15.3473;0.170667
20200121104145805_VALMEZ-R1_snap.fits;5.83747;26531.2;5.14333;0
20200121104251341_VALMEZ-R1_met.fits;5.62337;26462.4;26.2365;0.512
20200121104300727_VALMEZ-R1_met.fits;5.80616;26494.6;27.3493;0.170667
20200121104331789_VALMEZ-R1_met.fits;5.75178;26494.6;13.8646;0.170667
20200121104245879_VALMEZ-R1_snap.fits;6.45986;26450.7;5.54279;0
20200121104345954_VALMEZ-R1_snap.fits;6.09872;26449.2;5.3467;0
20200121104446029_VALMEZ-R1_snap.fits;5.4221;26450.7;4.96449;0
20200121104546103_VALMEZ-R1_snap.fits;6.7326;26510.7;4.41579;0
20200121104646178_VALMEZ-R1_snap.fits;6.10278;26450.7;6.11593;0
20200121104747277_VALMEZ-R1_met.fits;5.89131;26496.1;17.9168;0.170667
20200121104746253_VALMEZ-R1_snap.fits;6.03848;26450.7;5.19702;0
20200121104846327_VALMEZ-R1_snap.fits;5.94488;26510.7;5.29469;0
20200121104958178_VALMEZ-R1_met.fits;6.21226;26497.6;15.8577;0.170667
20200121105021730_VALMEZ-R1_met.fits;6.10923;26499;107.54;0.512
20200121104946402_VALMEZ-R1_snap.fits;5.09165;26513.7;5.60862;0
20200121105127437_VALMEZ-R1_met.fits;5.15377;26468.3;20.6975;0.853333
20200121105046477_VALMEZ-R1_snap.fits;6.3202;26521;5.19341;0
20200121105146551_VALMEZ-R1_snap.fits;4.93862;26509.3;4.66912;0
20200121105246626_VALMEZ-R1_snap.fits;5.13635;26455.1;6.32393;0
20200121105344482_VALMEZ-R1_met.fits;5.53949;26504.9;14.1002;0.170667
20200121105346701_VALMEZ-R1_snap.fits;5.08501;26544.4;4.02959;0
20200121105456845_VALMEZ-R1_met.fits;5.93791;26496.1;14.1205;0.170667
20200121105518519_VALMEZ-R1_met.fits;5.17897;26496.1;11.2193;0.170667
20200121105446775_VALMEZ-R1_snap.fits;5.87549;26480;4.82179;0
20200121105618765_VALMEZ-R1_met.fits;5.55108;26496.1;13.2717;0.170667
20200121105546850_VALMEZ-R1_snap.fits;6.05917;26510.7;4.03937;0
20200121105646925_VALMEZ-R1_snap.fits;6.28742;26496.1;5.33058;0
20200121105746999_VALMEZ-R1_snap.fits;6.30682;26452.1;5.42996;0
20200121105847074_VALMEZ-R1_snap.fits;6.0401;26455.1;6.86382;0
20200121105947149_VALMEZ-R1_snap.fits;5.60004;26485.8;4.84874;0
20200121110130914_VALMEZ-R1_met.fits;5.39269;26503.4;21.7736;0.512
