# file name; noise; peak f.; mag.; duration
20200121120051703_VALMEZ-R1_snap.fits;5.42941;26450.7;4.42795;0
20200121120151778_VALMEZ-R1_snap.fits;5.53104;26496.1;4.71691;0
20200121120251853_VALMEZ-R1_snap.fits;6.58476;26449.2;4.3954;0
20200121120351927_VALMEZ-R1_snap.fits;4.96976;26490.2;4.66444;0
20200121120452002_VALMEZ-R1_snap.fits;6.31225;26506.3;5.39682;0
20200121120552077_VALMEZ-R1_snap.fits;5.17622;26506.3;5.01263;0
20200121120707682_VALMEZ-R1_met.fits;4.89671;26534.2;17.1375;0.170667
20200121120736183_VALMEZ-R1_met.fits;5.16785;26500.5;16.2771;0.170667
20200121120652151_VALMEZ-R1_snap.fits;6.59359;26540;4.78632;0
20200121120800589_VALMEZ-R1_met.fits;5.84292;26497.6;12.7901;0.170667
20200121120752226_VALMEZ-R1_snap.fits;5.20851;26463.9;5.6506;0
20200121120853325_VALMEZ-R1_met.fits;6.241;26493.2;21.5613;0.341333
20200121120919949_VALMEZ-R1_met.fits;5.09067;26532.7;14.7623;0.170667
20200121120926775_VALMEZ-R1_met.fits;4.30578;26510.7;9.69481;0.170667
20200121120852301_VALMEZ-R1_snap.fits;6.08497;26460.9;4.77366;0
20200121121035042_VALMEZ-R1_met.fits;5.94552;26474.1;31.5349;0.341333
20200121120952375_VALMEZ-R1_snap.fits;5.97187;26504.9;6.46721;0
20200121121142285_VALMEZ-R1_met.fits;5.03829;26499;11.1834;0.170667
20200121121052450_VALMEZ-R1_snap.fits;5.57776;26504.9;5.26162;0
20200121121211810_VALMEZ-R1_met.fits;6.4898;26502;60.7249;0.512
20200121121239287_VALMEZ-R1_met.fits;5.78828;26490.2;19.0316;0.341333
20200121121152525_VALMEZ-R1_snap.fits;6.36106;26521;4.30835;0
20200121121328951_VALMEZ-R1_met.fits;5.34199;26487.3;11.0522;0.341333
20200121121252599_VALMEZ-R1_snap.fits;5.27784;26528.3;4.75144;0
20200121121352674_VALMEZ-R1_snap.fits;5.99831;26516.6;5.37866;0
20200121121514935_VALMEZ-R1_met.fits;6.12593;26504.9;21.6594;0.341333
20200121121452749_VALMEZ-R1_snap.fits;6.70828;26506.3;3.96005;0
20200121121550434_VALMEZ-R1_met.fits;5.00111;26475.6;12.2249;0.341333
20200121121552823_VALMEZ-R1_snap.fits;6.53365;26466.8;5.32573;0
20200121121652386_VALMEZ-R1_met.fits;5.3648;26506.3;12.4433;0.170667
20200121121723277_VALMEZ-R1_met.fits;6.7817;26491.7;14.6902;0.170667
20200121121652898_VALMEZ-R1_snap.fits;5.60775;26500.5;5.82594;0
20200121121835639_VALMEZ-R1_met.fits;6.07868;26500.5;36.3651;0.341333
20200121121752973_VALMEZ-R1_snap.fits;5.96996;26496.1;5.1367;0
20200121121929570_VALMEZ-R1_met.fits;5.6449;26496.1;12.8408;0.341333
20200121121853047_VALMEZ-R1_snap.fits;5.96031;26534.2;4.96489;0
20200121122006263_VALMEZ-R1_met.fits;6.16802;26512.2;13.9801;0.170667
20200121122020941_VALMEZ-R1_met.fits;4.67343;26507.8;13.5858;0.341333
20200121121953122_VALMEZ-R1_snap.fits;5.81468;26500.5;6.50655;0
20200121122053197_VALMEZ-R1_snap.fits;5.85627;26523.9;5.72885;0
20200121122204023_VALMEZ-R1_met.fits;5.16771;26494.6;10.9756;0.170667
20200121122153271_VALMEZ-R1_snap.fits;5.45596;26540;5.2438;0
20200121122324749_VALMEZ-R1_met.fits;5.4664;26494.6;74.396;0.853333
20200121122253346_VALMEZ-R1_snap.fits;4.84975;26528.3;5.01231;0
20200121122444791_VALMEZ-R1_met.fits;4.60383;26475.6;10.7436;0.170667
20200121122353421_VALMEZ-R1_snap.fits;6.08048;26537.1;5.08021;0
20200121122544866_VALMEZ-R1_met.fits;6.02796;26484.4;18.1902;0.170667
20200121122453495_VALMEZ-R1_snap.fits;6.0555;26493.2;5.28569;0
20200121122601079_VALMEZ-R1_met.fits;5.49647;26485.8;60.2824;0.853333
20200121122553570_VALMEZ-R1_snap.fits;5.94587;26503.4;5.15873;0
20200121122647330_VALMEZ-R1_met.fits;6.06069;26506.3;16.8057;3.072
20200121122749282_VALMEZ-R1_met.fits;5.74052;26500.5;14.3754;0.170667
20200121122653645_VALMEZ-R1_snap.fits;6.44882;26525.4;7.34621;0
20200121122810957_VALMEZ-R1_met.fits;5.43267;26482.9;37.1409;0.512
20200121122753719_VALMEZ-R1_snap.fits;6.91476;26506.3;5.96725;0
20200121122857378_VALMEZ-R1_met.fits;5.06109;26474.1;10.6097;0.853333
20200121122940727_VALMEZ-R1_met.fits;5.57287;26491.7;11.2931;0.170667
20200121122853794_VALMEZ-R1_snap.fits;6.13846;26547.4;4.97756;0
20200121123011447_VALMEZ-R1_met.fits;6.33465;26499;13.4088;0.170667
20200121122953869_VALMEZ-R1_snap.fits;6.99225;26450.7;6.11422;0
20200121123145485_VALMEZ-R1_met.fits;6.0684;26480;17.5663;0.170667
20200121123053943_VALMEZ-R1_snap.fits;6.08276;26504.9;4.72852;0
20200121123158455_VALMEZ-R1_met.fits;6.25212;26506.3;36.4553;0.682667
20200121123206647_VALMEZ-R1_met.fits;5.42443;26504.9;22.8457;0.341333
20200121123245389_VALMEZ-R1_met.fits;5.31014;26485.8;19.1991;0.170667
20200121123154018_VALMEZ-R1_snap.fits;5.72236;26522.5;5.87051;0
20200121123332834_VALMEZ-R1_met.fits;5.18299;26490.2;34.3393;0.341333
20200121123345122_VALMEZ-R1_met.fits;4.96708;26469.7;25.2811;0.341333
20200121123254093_VALMEZ-R1_snap.fits;5.33234;26502;4.9886;0
20200121123436322_VALMEZ-R1_met.fits;6.51419;26491.7;41.8945;0.512
20200121123354167_VALMEZ-R1_snap.fits;6.27674;26477.1;4.59025;0
20200121123506359_VALMEZ-R1_met.fits;5.10606;26449.2;23.4417;0.170667
20200121123510455_VALMEZ-R1_met.fits;5.28006;26480;11.6567;0.170667
20200121123454242_VALMEZ-R1_snap.fits;5.99227;26506.3;5.19245;0
20200121123554317_VALMEZ-R1_snap.fits;5.79234;26506.3;4.84212;0
20200121123716066_VALMEZ-R1_met.fits;5.9829;26465.3;30.3032;0.341333
20200121123654391_VALMEZ-R1_snap.fits;6.16247;26459.5;5.75249;0
20200121123831842_VALMEZ-R1_met.fits;6.31269;26493.2;15.0293;0.512
20200121123754466_VALMEZ-R1_snap.fits;6.73886;26506.3;5.14378;0
20200121123855223_VALMEZ-R1_met.fits;5.76467;26484.4;12.7837;0.170667
20200121123854541_VALMEZ-R1_snap.fits;5.84862;26509.3;4.99834;0
20200121123954615_VALMEZ-R1_snap.fits;5.76853;26450.7;5.34126;0
20200121124054690_VALMEZ-R1_snap.fits;6.28221;26535.6;4.24077;0
20200121124154765_VALMEZ-R1_snap.fits;7.14126;26455.1;6.33412;0
20200121124314295_VALMEZ-R1_met.fits;5.28329;26477.1;11.2757;0.170667
20200121124254839_VALMEZ-R1_snap.fits;6.46508;26537.1;4.84166;0
20200121124426487_VALMEZ-R1_met.fits;5.87273;26496.1;20.0118;0.341333
20200121124354914_VALMEZ-R1_snap.fits;6.41873;26503.4;5.67555;0
20200121124538338_VALMEZ-R1_met.fits;5.34028;26480;35.8091;0.170667
20200121124454989_VALMEZ-R1_snap.fits;6.28932;26509.3;5.52188;0
20200121124621687_VALMEZ-R1_met.fits;5.7471;26496.1;12.1351;0.170667
20200121124555063_VALMEZ-R1_snap.fits;6.59524;26509.3;5.02791;0
20200121124704183_VALMEZ-R1_met.fits;6.227;26507.8;19.0012;0.170667
20200121124731661_VALMEZ-R1_met.fits;5.90231;26502;15.1235;0.170667
20200121124655138_VALMEZ-R1_snap.fits;5.6261;26482.9;5.39125;0
20200121124755213_VALMEZ-R1_snap.fits;5.97367;26516.6;6.26786;0
20200121124855287_VALMEZ-R1_snap.fits;5.5692;26449.2;5.39072;0
20200121124955362_VALMEZ-R1_snap.fits;6.38873;26456.5;5.65306;0
20200121125055437_VALMEZ-R1_snap.fits;6.22582;26449.2;6.43707;0
20200121125155511_VALMEZ-R1_snap.fits;6.96543;26449.2;6.93711;0
20200121125255586_VALMEZ-R1_snap.fits;6.25373;26450.7;4.65938;0
20200121125401975_VALMEZ-R1_met.fits;5.88045;26488.8;38.4019;4.43733
20200121125355661_VALMEZ-R1_snap.fits;5.57645;26449.2;5.3361;0
20200121125525602_VALMEZ-R1_met.fits;6.30421;26480;13.5886;0.170667
20200121125529015_VALMEZ-R1_met.fits;6.41203;26456.5;19.529;0.170667
20200121125536525_VALMEZ-R1_met.fits;6.10503;26496.1;21.6295;0.853333
20200121125455735_VALMEZ-R1_snap.fits;7.23425;26450.7;5.28317;0
20200121125555810_VALMEZ-R1_snap.fits;5.84127;26526.9;4.68528;0
20200121125655885_VALMEZ-R1_snap.fits;6.47913;26477.1;5.90344;0
20200121125842039_VALMEZ-R1_met.fits;6.78971;26478.5;16.0291;0.341333
20200121125755959_VALMEZ-R1_snap.fits;5.19726;26456.5;4.97128;0
20200121125855693_VALMEZ-R1_met.fits;5.63478;26494.6;23.4263;0.341333
20200121125951330_VALMEZ-R1_met.fits;5.95614;26494.6;17.8582;0.170667
20200121125856034_VALMEZ-R1_snap.fits;5.81143;26450.7;5.65292;0
20200121125956109_VALMEZ-R1_snap.fits;5.84682;26449.2;6.03515;0
