# file name; noise; peak f.; mag.; duration
20200121130056183_VALMEZ-R1_snap.fits;6.33482;26510.7;3.94952;0
20200121130228173_VALMEZ-R1_met.fits;5.94019;26485.8;29.5693;0.512
20200121130156258_VALMEZ-R1_snap.fits;5.48172;26450.7;5.56289;0
20200121130257869_VALMEZ-R1_met.fits;6.06982;26491.7;12.7171;0.170667
20200121130311863_VALMEZ-R1_met.fits;5.79275;26500.5;12.3114;0.512
20200121130256333_VALMEZ-R1_snap.fits;5.16708;26528.3;4.98947;0
20200121130356407_VALMEZ-R1_snap.fits;6.62999;26450.7;6.12558;0
20200121130514914_VALMEZ-R1_met.fits;4.90022;26474.1;11.8809;1.36533
20200121130456482_VALMEZ-R1_snap.fits;5.93912;26452.1;6.23465;0
20200121130611405_VALMEZ-R1_met.fits;6.02658;26472.7;19.0829;0.170667
20200121130625741_VALMEZ-R1_met.fits;6.96906;26494.6;25.6157;0.512
20200121130556557_VALMEZ-R1_snap.fits;6.0359;26453.6;5.26609;0
20200121130656631_VALMEZ-R1_snap.fits;6.70599;26452.1;5.24354;0
20200121130756706_VALMEZ-R1_snap.fits;5.99064;26478.5;4.9372;0
20200121130856781_VALMEZ-R1_snap.fits;6.13148;26452.1;5.51013;0
20200121130956855_VALMEZ-R1_snap.fits;5.18199;26509.3;5.3061;0
20200121131056930_VALMEZ-R1_snap.fits;5.2513;26455.1;4.99955;0
20200121131157005_VALMEZ-R1_snap.fits;5.51677;26450.7;5.25977;0
20200121131304418_VALMEZ-R1_met.fits;5.54517;26504.9;15.5683;0.170667
20200121131257079_VALMEZ-R1_snap.fits;6.15905;26452.1;5.04719;0
20200121131444941_VALMEZ-R1_met.fits;6.28971;26523.9;20.3899;0.170667
20200121131357154_VALMEZ-R1_snap.fits;5.3916;26469.7;5.46358;0
20200121131542455_VALMEZ-R1_met.fits;6.21628;26494.6;21.7391;0.170667
20200121131552013_VALMEZ-R1_met.fits;6.44466;26494.6;13.1098;0.341333
20200121131457229_VALMEZ-R1_snap.fits;6.54823;26513.7;5.09041;0
20200121131557303_VALMEZ-R1_snap.fits;5.5374;26453.6;6.05298;0
20200121131704205_VALMEZ-R1_met.fits;5.45253;26477.1;12.2717;0.170667
20200121131747383_VALMEZ-R1_met.fits;4.90486;26480;10.0541;0.341333
20200121131657378_VALMEZ-R1_snap.fits;6.70291;26513.7;5.37303;0
20200121131801719_VALMEZ-R1_met.fits;5.84995;26485.8;13.2788;0.682667
20200121131757453_VALMEZ-R1_snap.fits;5.0552;26512.2;4.86356;0
20200121131937805_VALMEZ-R1_met.fits;6.27361;26504.9;29.6926;1.536
20200121131952141_VALMEZ-R1_met.fits;6.53224;26499;23.9229;0.170667
20200121131857527_VALMEZ-R1_snap.fits;5.75883;26453.6;5.11952;0
20200121131957602_VALMEZ-R1_snap.fits;6.69166;26455.1;7.32373;0
20200121132139319_VALMEZ-R1_met.fits;5.15634;26455.1;10.4089;0.170667
20200121132057677_VALMEZ-R1_snap.fits;5.67989;26515.1;5.07397;0
20200121132157751_VALMEZ-R1_snap.fits;5.43216;26512.2;5.48295;0
20200121132257826_VALMEZ-R1_snap.fits;5.7527;26462.4;6.17349;0
20200121132421282_VALMEZ-R1_met.fits;5.02016;26490.2;11.9135;0.341333
20200121132452002_VALMEZ-R1_met.fits;5.97214;26509.3;12.4174;0.341333
20200121132357901_VALMEZ-R1_snap.fits;6.45435;26450.7;7.74803;0
20200121132522039_VALMEZ-R1_met.fits;6.3795;26512.2;15.0091;0.170667
20200121132457975_VALMEZ-R1_snap.fits;5.37042;26450.7;5.50727;0
20200121132641911_VALMEZ-R1_met.fits;6.10423;26475.6;16.4374;0.170667
20200121132558050_VALMEZ-R1_snap.fits;5.42726;26453.6;5.73033;0
20200121132658125_VALMEZ-R1_snap.fits;5.57187;26484.4;5.79552;0
20200121132757687_VALMEZ-R1_met.fits;5.34508;26529.8;13.1084;1.536
20200121132758199_VALMEZ-R1_snap.fits;6.45544;26450.7;7.55881;0
20200121132918754_VALMEZ-R1_met.fits;5.51274;26500.5;15.1048;0.341333
20200121132858274_VALMEZ-R1_snap.fits;5.28163;26450.7;5.27445;0
20200121133018146_VALMEZ-R1_met.fits;5.34538;26493.2;14.1009;0.170667
20200121133028386_VALMEZ-R1_met.fits;5.12673;26487.3;15.6807;0.341333
20200121133038455_VALMEZ-R1_met.fits;5.69938;26482.9;18.1475;0.341333
20200121132958349_VALMEZ-R1_snap.fits;6.04992;26452.1;6.37822;0
20200121133058423_VALMEZ-R1_snap.fits;5.18352;26449.2;6.59209;0
20200121133158327_VALMEZ-R1_met.fits;6.91484;26503.4;14.9525;0.512
20200121133227170_VALMEZ-R1_met.fits;5.95555;26482.9;12.047;0.170667
20200121133158498_VALMEZ-R1_snap.fits;6.84689;26450.7;4.55294;0
20200121133258573_VALMEZ-R1_snap.fits;5.52806;26452.1;5.77482;0
20200121133414861_VALMEZ-R1_met.fits;6.1022;26496.1;18.3786;0.341333
20200121133358647_VALMEZ-R1_snap.fits;5.47148;26453.6;4.72471;0
20200121133525346_VALMEZ-R1_met.fits;4.82001;26478.5;10.6475;0.170667
20200121133548045_VALMEZ-R1_met.fits;5.95573;26487.3;18.6305;0.341333
20200121133458722_VALMEZ-R1_snap.fits;6.16062;26452.1;4.79163;0
20200121133628493_VALMEZ-R1_met.fits;5.33349;26490.2;13.1025;0.170667
20200121133558797_VALMEZ-R1_snap.fits;5.87796;26499;5.60764;0
20200121133658871_VALMEZ-R1_snap.fits;5.78994;26453.6;5.69318;0
20200121133758946_VALMEZ-R1_snap.fits;6.36793;26513.7;5.77632;0
20200121133859021_VALMEZ-R1_snap.fits;6.07222;26506.3;239.864;0
20200121133956194_VALMEZ-R1_met.fits;4.84573;26500.5;21.7973;2.38933
20200121134025719_VALMEZ-R1_met.fits;5.61425;26478.5;19.447;0.170667
20200121133959095_VALMEZ-R1_snap.fits;5.38542;26513.7;5.80134;0
20200121134126818_VALMEZ-R1_met.fits;6.48483;26484.4;13.9983;0.341333
20200121134143543_VALMEZ-R1_met.fits;6.46255;26481.4;13.3953;1.19467
20200121134059170_VALMEZ-R1_snap.fits;6.82258;26452.1;4.55654;0
20200121134159245_VALMEZ-R1_snap.fits;6.72968;26452.1;5.83994;0
20200121134259319_VALMEZ-R1_snap.fits;6.29655;26523.9;6.05802;0
20200121134435234_VALMEZ-R1_met.fits;6.44583;26509.3;13.125;0.341333
20200121134359394_VALMEZ-R1_snap.fits;6.35121;26455.1;5.68551;0
20200121134536162_VALMEZ-R1_met.fits;6.16199;26531.2;17.8388;0.341333
20200121134459469_VALMEZ-R1_snap.fits;5.27887;26515.1;3.92671;0
20200121134640503_VALMEZ-R1_met.fits;5.22207;26503.4;14.2772;0.170667
20200121134559543_VALMEZ-R1_snap.fits;6.1173;26455.1;4.25979;0
20200121134659618_VALMEZ-R1_snap.fits;5.75541;26497.6;5.81722;0
20200121134759693_VALMEZ-R1_snap.fits;6.11698;26449.2;5.19169;0
20200121134937485_VALMEZ-R1_met.fits;5.16157;26503.4;14.7863;0.341333
20200121134859767_VALMEZ-R1_snap.fits;6.16135;26452.1;4.84335;0
20200121135016567_VALMEZ-R1_met.fits;6.29849;26502;19.4164;0.341333
20200121134959842_VALMEZ-R1_snap.fits;6.77093;26452.1;5.90199;0
20200121135059917_VALMEZ-R1_snap.fits;6.83471;26468.3;5.17357;0
20200121135159991_VALMEZ-R1_snap.fits;5.73663;26452.1;4.85257;0
20200121135300066_VALMEZ-R1_snap.fits;6.19472;26450.7;4.98694;0
20200121135444685_VALMEZ-R1_met.fits;5.94888;26493.2;15.7868;0.341333
20200121135400141_VALMEZ-R1_snap.fits;5.97983;26450.7;5.42903;0
20200121135500215_VALMEZ-R1_snap.fits;6.82437;26503.4;5.47233;0
20200121135622306_VALMEZ-R1_met.fits;5.82083;26482.9;29.6149;0.341333
20200121135600290_VALMEZ-R1_snap.fits;6.06655;26474.1;6.51983;0
20200121135701389_VALMEZ-R1_met.fits;5.79488;26504.9;13.4562;0.512
20200121135700365_VALMEZ-R1_snap.fits;6.19209;26453.6;4.88003;0
20200121135836962_VALMEZ-R1_met.fits;6.13994;26499;65.6017;0.512
20200121135800439_VALMEZ-R1_snap.fits;6.01451;26522.5;5.08931;0
20200121135900514_VALMEZ-R1_snap.fits;5.71141;26456.5;5.28564;0
20200121140000589_VALMEZ-R1_met.fits;5.11939;26491.7;33.9516;0.341333
20200121140026189_VALMEZ-R1_met.fits;5.72238;26507.8;12.5361;0.170667
20200121140031309_VALMEZ-R1_met.fits;5.33336;26494.6;12.7878;0.170667
