# file name; noise; peak f.; mag.; duration
20200121220036429_VALMEZ-R1_snap.fits;7.94985;26472.7;5.38365;0
20200121220136503_VALMEZ-R1_snap.fits;8.10343;26463.9;5.64618;0
20200121220240503_VALMEZ-R1_met.fits;7.98696;26506.3;17.4376;0.170667
20200121220316002_VALMEZ-R1_met.fits;8.37949;26475.6;19.9459;0.170667
20200121220236578_VALMEZ-R1_snap.fits;7.98534;26480;7.11159;0
20200121220354231_VALMEZ-R1_met.fits;7.17544;26516.6;20.4419;0.170667
20200121220336653_VALMEZ-R1_snap.fits;6.74123;26509.3;7.40041;0
20200121220459426_VALMEZ-R1_met.fits;7.90852;26500.5;15.8276;0.170667
20200121220436727_VALMEZ-R1_snap.fits;8.43793;26484.4;5.97511;0
20200121220536802_VALMEZ-R1_snap.fits;7.67281;26475.6;5.57015;0
20200121220636877_VALMEZ-R1_snap.fits;7.90928;26449.2;8.29007;0
20200121220736951_VALMEZ-R1_snap.fits;6.73397;26449.2;6.98763;0
20200121220837026_VALMEZ-R1_snap.fits;7.23448;26449.2;6.97875;0
20200121221016525_VALMEZ-R1_met.fits;7.83246;26500.5;16.9724;0.170667
20200121220937101_VALMEZ-R1_snap.fits;6.9584;26538.6;8.96938;0
20200121221052365_VALMEZ-R1_met.fits;6.58551;26499;20.4786;0.170667
20200121221037175_VALMEZ-R1_snap.fits;7.72539;26507.8;7.23738;0
20200121221137250_VALMEZ-R1_snap.fits;7.37421;26488.8;7.06322;0
20200121221323575_VALMEZ-R1_met.fits;6.61202;26506.3;13.3787;0.512
20200121221237325_VALMEZ-R1_snap.fits;8.88431;26456.5;8.06008;0
20200121221337399_VALMEZ-R1_snap.fits;8.651;26493.2;6.90041;0
20200121221437474_VALMEZ-R1_snap.fits;7.70104;26503.4;7.30705;0
20200121221537549_VALMEZ-R1_snap.fits;8.24599;26507.8;8.56846;0
20200121221637623_VALMEZ-R1_snap.fits;8.39384;26455.1;7.17059;0
20200121221737698_VALMEZ-R1_snap.fits;7.45073;26547.4;5.54372;0
20200121221837773_VALMEZ-R1_snap.fits;6.78776;26459.5;6.13383;0
20200121221937847_VALMEZ-R1_snap.fits;7.65148;26499;6.58458;0
20200121222037922_VALMEZ-R1_snap.fits;8.15329;26494.6;6.93492;0
20200121222137997_VALMEZ-R1_snap.fits;8.18684;26481.4;8.52058;0
20200121222319885_VALMEZ-R1_met.fits;7.16468;26497.6;17.5813;0.170667
20200121222238071_VALMEZ-R1_snap.fits;8.08281;26499;7.18417;0
20200121222336269_VALMEZ-R1_met.fits;8.33449;26500.5;42.2028;0.341333
20200121222338146_VALMEZ-R1_snap.fits;8.68295;26512.2;7.91335;0
20200121222438221_VALMEZ-R1_snap.fits;7.96727;26509.3;10.5673;0
20200121222552802_VALMEZ-R1_met.fits;7.07622;26497.6;15.2415;0.170667
20200121222538295_VALMEZ-R1_snap.fits;8.72945;26506.3;6.91455;0
20200121222638370_VALMEZ-R1_snap.fits;8.12854;26521;5.5767;0
20200121222738445_VALMEZ-R1_snap.fits;9.40986;26475.6;5.12305;0
20200121222838519_VALMEZ-R1_snap.fits;8.31259;26490.2;6.93446;0
20200121222955490_VALMEZ-R1_met.fits;7.28113;26497.6;16.0785;0.512
20200121222938594_VALMEZ-R1_snap.fits;8.7249;26506.3;6.94714;0
20200121223049591_VALMEZ-R1_met.fits;8.08516;26500.5;20.8116;0.170667
20200121223115021_VALMEZ-R1_met.fits;8.00779;26493.2;17.6084;0.170667
20200121223038669_VALMEZ-R1_snap.fits;7.19864;26456.5;6.99586;0
20200121223138743_VALMEZ-R1_snap.fits;8.08573;26516.6;7.7982;0
20200121223238818_VALMEZ-R1_snap.fits;7.67063;26504.9;7.44403;0
20200121223338893_VALMEZ-R1_snap.fits;8.84234;26500.5;7.21402;0
20200121223515831_VALMEZ-R1_met.fits;7.73854;26485.8;20.7525;0.170667
20200121223438967_VALMEZ-R1_snap.fits;8.63408;26515.1;4.91009;0
20200121223539042_VALMEZ-R1_snap.fits;8.15197;26456.5;7.27161;0
20200121223730829_VALMEZ-R1_met.fits;8.08182;26488.8;57.2824;0.512
20200121223639117_VALMEZ-R1_snap.fits;9.82289;26547.4;7.3743;0
20200121223739191_VALMEZ-R1_snap.fits;7.75938;26493.2;6.94957;0
20200121223839266_VALMEZ-R1_snap.fits;7.46412;26455.1;6.37958;0
20200121223939341_VALMEZ-R1_snap.fits;8.94733;26512.2;6.05733;0
20200121224039415_VALMEZ-R1_snap.fits;8.18082;26458;7.84132;0
20200121224139490_VALMEZ-R1_snap.fits;6.28431;26480;7.56819;0
20200121224334178_VALMEZ-R1_met.fits;7.84832;26500.5;32.2862;0.682667
20200121224239565_VALMEZ-R1_snap.fits;7.78148;26452.1;8.69819;0
20200121224416674_VALMEZ-R1_met.fits;7.69286;26502;17.4459;0.341333
20200121224431351_VALMEZ-R1_met.fits;8.03297;26499;20.6772;0.170667
20200121224339639_VALMEZ-R1_snap.fits;8.5187;26472.7;6.89586;0
20200121224446541_VALMEZ-R1_met.fits;8.07618;26499;17.8301;0.170667
20200121224522210_VALMEZ-R1_met.fits;7.78599;26491.7;33.2361;0.341333
20200121224439714_VALMEZ-R1_snap.fits;8.35126;26474.1;8.27503;0
20200121224611874_VALMEZ-R1_met.fits;8.368;26485.8;17.1312;0.170667
20200121224539789_VALMEZ-R1_snap.fits;6.64678;26522.5;5.70245;0
20200121224639863_VALMEZ-R1_snap.fits;8.90604;26474.1;6.1961;0
20200121224739938_VALMEZ-R1_snap.fits;7.1735;26537.1;6.76767;0
20200121224840013_VALMEZ-R1_snap.fits;7.22977;26502;6.31254;0
20200121225032482_VALMEZ-R1_met.fits;8.36804;26496.1;22.8084;0.170667
20200121224940087_VALMEZ-R1_snap.fits;8.16716;26513.7;6.99947;0
20200121225040162_VALMEZ-R1_snap.fits;7.60725;26453.6;7.00353;0
20200121225140237_VALMEZ-R1_snap.fits;8.31144;26523.9;6.72271;0
20200121225240311_VALMEZ-R1_snap.fits;8.51649;26463.9;6.71945;0
20200121225340386_VALMEZ-R1_snap.fits;6.82125;26538.6;6.90221;0
20200121225440461_VALMEZ-R1_snap.fits;7.06624;26523.9;6.52768;0
20200121225540535_VALMEZ-R1_snap.fits;8.59494;26509.3;6.39809;0
20200121225721741_VALMEZ-R1_met.fits;8.11298;26493.2;18.7106;0.170667
20200121225640610_VALMEZ-R1_snap.fits;7.78412;26474.1;6.21561;0
20200121225821645_VALMEZ-R1_met.fits;8.58547;26519.5;22.3031;0.170667
20200121225740685_VALMEZ-R1_snap.fits;8.62572;26466.8;5.46929;0
20200121225840759_VALMEZ-R1_snap.fits;7.93766;26460.9;8.39699;0
20200121225940834_VALMEZ-R1_snap.fits;8.41313;26535.6;7.42438;0
