#timestamp,LO_Frequency,Hit,StdDev 
1579647615.2,286046998.6,N
1579647635.1,286046998.8,N
1579647636.0,286042288.3,Y
1579647655.8,286046997.2,P
1579647675.6,286046999.3,N
1579647695.5,286046997.3,P
1579647715.3,286046996.6,Y
1579647735.2,286047000.8,P
1579647755.9,286046999.8,N
1579647775.7,286047000.0,N
1579647795.6,286047000.7,N
1579647815.4,286047001.0,N
1579647835.2,286047000.3,N
1579647855.1,286047000.9,N
1579647856.0,286047000.9,N
1579647875.8,286046999.1,N
1579647895.7,286046998.3,N
1579647915.5,286046998.9,N
1579647935.3,286047000.0,N
1579647955.2,286047001.1,N
1579647975.0,286046998.3,N
1579647975.9,286046998.3,N
1579647995.8,286046999.0,N
1579648015.6,286046998.8,N
1579648035.4,286046998.4,N
1579648055.3,286046999.3,N
1579648075.1,286047000.9,N
1579648095.8,286047000.9,N
1579648115.7,286046998.2,N
1579648135.5,286047000.6,N
1579648155.4,286047002.5,N
1579648175.2,286046999.8,N
1579648195.0,286047002.0,N
1579648195.9,286047002.0,N
1579648215.8,286047002.8,N
1579648235.6,286047000.7,N
1579648255.5,286047000.6,N
1579648275.3,286047001.1,N
1579648295.1,286046999.4,N
1579648315.9,286046998.5,N
1579648335.7,286047000.6,N
1579648355.5,286047000.7,N
1579648375.4,286047001.2,N
1579648395.2,286046999.7,N
1579648415.1,286047002.1,N
1579648416.0,286047002.1,N
1579648435.8,286047002.1,N
1579648455.6,286047002.1,N
1579648475.5,286047001.7,N
1579648495.3,286047000.9,N
1579648515.1,286047001.1,N
1579648535.9,286046998.6,N
1579648555.7,286046999.4,N
1579648575.6,286047001.1,N
1579648595.4,286046996.6,N
1579648615.2,286046996.9,N
1579648635.1,286046998.6,N
1579648636.0,286046998.6,N
1579648655.8,286046996.8,N
1579648675.6,286046996.9,N
1579648695.5,286046999.1,N
1579648715.3,286046996.8,N
1579648735.1,286047000.6,N
1579648755.9,286046997.1,N
1579648775.7,286046998.3,N
1579648795.6,286047000.7,N
1579648815.4,286046998.3,N
1579648835.2,286046998.1,N
1579648855.1,286046999.6,N
1579648856.0,286046999.6,N
1579648875.8,286046997.0,N
1579648895.6,286046995.3,N
1579648915.5,286046999.4,N
1579648935.3,286046995.6,N
1579648955.2,286046994.3,N
1579648975.9,286046994.1,N
1579648995.7,286046996.1,N
1579649015.6,286046996.0,N
1579649035.4,286046997.6,N
1579649055.2,286046997.1,N
1579649075.1,286046997.6,N
1579649076.0,286046997.6,N
1579649095.8,286046996.7,N
1579649115.7,286046999.5,N
1579649135.5,286046999.6,N
1579649155.3,286047001.2,N
1579649175.2,286046996.5,N
1579649195.0,286046997.8,N
1579649195.9,286046997.8,N
1579649215.8,286046999.6,N
1579649235.6,286046999.6,N
1579649255.4,286046999.3,N
1579649275.3,286047001.1,N
1579649295.1,286046999.0,N
1579649315.8,286046998.8,N
1579649335.7,286046996.5,N
1579649355.5,286046999.4,N
1579649375.4,286046996.6,N
1579649395.2,286046999.5,N
1579649415.0,286046997.5,N
1579649415.9,286046997.5,N
1579649435.8,286046995.4,N
1579649455.6,286046997.6,N
1579649475.4,286046995.1,N
1579649495.3,286046995.3,N
1579649515.1,286046995.6,N
1579649535.9,286046995.7,N
1579649555.7,286046993.8,Y
1579649575.5,286046997.3,P
1579649595.4,286046996.7,P
1579649615.2,286046998.5,P
1579649635.0,286047000.3,N
1579649635.9,286047000.3,N
1579649655.8,286046998.2,N
1579649675.6,286046998.3,N
1579649695.5,286047001.2,N
1579649715.3,286047000.3,N
1579649735.1,286047000.8,N
1579649755.9,286046998.2,N
1579649775.7,286046996.9,N
1579649795.5,286047001.0,N
1579649815.4,286047000.7,N
1579649835.2,286047001.2,N
1579649855.1,286047002.7,N
1579649856.0,286047002.7,N
1579649875.8,286047001.5,N
1579649895.6,286047002.7,N
1579649915.5,286047001.5,N
1579649935.3,286047002.2,N
1579649955.1,286046999.9,N
1579649975.9,286046999.7,N
1579649995.7,286047002.2,N
1579650015.6,286047002.4,N
1579650035.4,286046999.9,N
1579650055.2,286047004.0,N
1579650075.1,286047003.9,N
1579650076.0,286047003.9,N
1579650095.8,286047003.5,N
1579650115.7,286047003.3,N
1579650135.5,286047004.0,N
1579650155.3,286047003.8,N
1579650175.2,286047002.9,N
1579650195.0,286047003.2,N
1579650195.9,286047003.2,N
1579650215.7,286047003.4,N
1579650235.6,286047004.4,N
1579650255.4,286047004.0,N
1579650275.3,286047003.4,N
1579650295.1,286047003.5,N
1579650315.8,286047004.2,N
1579650335.7,286047003.6,N
1579650355.5,286047005.8,Y
1579650375.4,286047001.5,P
1579650395.2,286047001.5,N
1579650415.0,286047001.6,N
1579650415.9,286047001.6,Y
1579650435.8,286046999.9,P
1579650455.6,286047000.3,N
1579650475.4,286047001.1,N
1579650495.3,286046998.1,N
1579650515.1,286046999.9,N
1579650535.9,286047002.6,N
1579650555.7,286047001.4,N
1579650575.5,286047000.2,N
1579650595.4,286046999.8,N
1579650615.2,286047001.8,N
1579650635.0,286047001.7,N
1579650636.0,286047001.7,N
1579650655.8,286047002.5,N
1579650675.6,286047002.8,N
1579650695.5,286046998.3,N
1579650715.3,286047002.2,N
1579650735.1,286047003.6,N
1579650755.9,286047002.0,N
1579650775.7,286047002.6,N
1579650795.6,286047001.9,N
1579650815.4,286047002.7,N
1579650835.2,286047003.9,N
1579650855.1,286047001.9,N
1579650856.0,286047001.9,N
1579650875.8,286047002.5,N
1579650895.7,286047000.3,N
1579650915.5,286047000.0,N
1579650935.3,286047000.2,N
1579650955.2,286047002.0,N
1579650975.9,286047002.5,N
1579650995.7,286046999.9,N
1579651015.6,286047002.3,N
1579651035.4,286047002.7,N
1579651055.3,286047004.4,Y
1579651075.1,286046999.7,P
1579651076.0,286046999.7,N
1579651095.8,286047001.6,N
1579651115.7,286047002.5,N
1579651135.5,286047002.4,N
1579651155.3,286047001.4,N
1579651175.2,286047005.9,Y
1579651195.0,286047003.9,P
1579651195.9,286047003.9,N
