# file name; noise; peak f.; mag.; duration
20200121150005069_VALMEZ-R1_snap.fits;6.8471;26532.7;6.66789;0
20200121150105143_VALMEZ-R1_snap.fits;5.31292;26523.9;6.24759;0
20200121150205218_VALMEZ-R1_snap.fits;6.69659;26460.9;5.70451;0
20200121150305293_VALMEZ-R1_snap.fits;5.09684;26460.9;6.28645;0
20200121150405367_VALMEZ-R1_snap.fits;5.7385;26458;5.68915;0
20200121150505442_VALMEZ-R1_snap.fits;5.25909;26519.5;6.09549;0
20200121150611661_VALMEZ-R1_met.fits;4.93744;26513.7;26.0653;0.341333
20200121150605517_VALMEZ-R1_snap.fits;5.92048;26460.9;6.26434;0
20200121150704397_VALMEZ-R1_met.fits;5.29525;26503.4;15.3495;0.682667
20200121150705591_VALMEZ-R1_snap.fits;6.55885;26547.4;4.17476;0
20200121150808909_VALMEZ-R1_met.fits;5.76177;26488.8;14.0394;0.512
20200121150829901_VALMEZ-R1_met.fits;24.2004;26474.1;48.9346;0.170667
20200121150805666_VALMEZ-R1_snap.fits;5.58842;26513.7;5.60682;0
20200121150905741_VALMEZ-R1_snap.fits;6.50609;26458;6.01943;0
20200121151004791_VALMEZ-R1_met.fits;6.56145;26503.4;18.345;0.341333
20200121151053431_VALMEZ-R1_met.fits;5.11596;26507.8;10.8089;0.512
20200121151005815_VALMEZ-R1_snap.fits;6.35086;26458;5.47023;0
20200121151105890_VALMEZ-R1_snap.fits;5.41788;26463.9;6.61615;0
20200121151205965_VALMEZ-R1_snap.fits;6.23679;26503.4;5.75652;0
20200121151306039_VALMEZ-R1_snap.fits;6.89457;26523.9;5.82817;0
20200121151406114_VALMEZ-R1_snap.fits;7.3851;26469.7;6.75077;0
20200121151522914_VALMEZ-R1_met.fits;7.19827;26497.6;41.0354;0.341333
20200121151556877_VALMEZ-R1_met.fits;7.21082;26491.7;25.0587;0.853333
20200121151506189_VALMEZ-R1_snap.fits;6.60462;26518.1;6.40625;0
20200121151646882_VALMEZ-R1_met.fits;6.96712;26480;31.0839;0.170667
20200121151606263_VALMEZ-R1_snap.fits;8.30298;26458;6.331;0
20200121151707703_VALMEZ-R1_met.fits;7.16891;26503.4;15.7095;0.170667
20200121151753954_VALMEZ-R1_met.fits;6.63576;26494.6;106.669;0.682667
20200121151706338_VALMEZ-R1_snap.fits;8.024;26519.5;9.07008;0
20200121151806413_VALMEZ-R1_snap.fits;7.48214;26460.9;5.72725;0
20200121151906487_VALMEZ-R1_snap.fits;8.59073;26462.4;6.63479;0
20200121152030285_VALMEZ-R1_met.fits;6.8995;26529.8;17.9287;0.170667
20200121152006562_VALMEZ-R1_snap.fits;7.69593;26516.6;9.19351;0
20200121152106637_VALMEZ-R1_snap.fits;7.45465;26475.6;5.66955;0
20200121152206711_VALMEZ-R1_snap.fits;7.89715;26458;6.51614;0
20200121152310029_VALMEZ-R1_met.fits;5.97212;26504.9;24.0914;0.170667
20200121152306786_VALMEZ-R1_snap.fits;7.71474;26519.5;6.42191;0
20200121152435703_VALMEZ-R1_met.fits;5.60159;26504.9;39.4897;0.170667
20200121152406861_VALMEZ-R1_snap.fits;7.37337;26466.8;6.28054;0
20200121152506935_VALMEZ-R1_snap.fits;8.58629;26513.7;7.4082;0
20200121152607010_VALMEZ-R1_snap.fits;7.47372;26488.8;5.98852;0
20200121152707085_VALMEZ-R1_snap.fits;7.56671;26496.1;6.0915;0
20200121152807159_VALMEZ-R1_snap.fits;6.94601;26466.8;6.45102;0
20200121152911501_VALMEZ-R1_met.fits;7.05004;26496.1;25.3425;0.170667
20200121152907234_VALMEZ-R1_snap.fits;6.75556;26513.7;6.62977;0
20200121153018402_VALMEZ-R1_met.fits;7.37079;26487.3;22.624;0.170667
20200121153007309_VALMEZ-R1_snap.fits;7.48203;26512.2;4.72958;0
20200121153107383_VALMEZ-R1_snap.fits;7.37536;26452.1;6.45868;0
20200121153207458_VALMEZ-R1_snap.fits;7.03235;26452.1;7.0969;0
20200121153307533_VALMEZ-R1_snap.fits;6.58568;26453.6;4.81252;0
20200121153407607_VALMEZ-R1_snap.fits;6.53499;26541.5;6.73926;0
20200121153507682_VALMEZ-R1_snap.fits;7.47085;26528.3;6.56533;0
20200121153607757_VALMEZ-R1_snap.fits;7.12596;26513.7;6.80999;0
20200121153707831_VALMEZ-R1_snap.fits;7.35245;26515.1;5.23239;0
20200121153807906_VALMEZ-R1_snap.fits;6.34373;26455.1;5.98929;0
20200121153947746_VALMEZ-R1_met.fits;6.51352;26504.9;16.9488;0.170667
20200121153907981_VALMEZ-R1_snap.fits;6.98694;26452.1;7.64816;0
20200121154008055_VALMEZ-R1_snap.fits;6.87897;26512.2;7.14127;0
20200121154108130_VALMEZ-R1_snap.fits;6.73948;26519.5;5.58725;0
20200121154208205_VALMEZ-R1_snap.fits;6.61192;26482.9;5.57531;0
20200121154308279_VALMEZ-R1_snap.fits;7.94496;26526.9;8.41942;0
20200121154446583_VALMEZ-R1_met.fits;6.86073;26475.6;17.4563;0.170667
20200121154408354_VALMEZ-R1_snap.fits;9.06418;26512.2;7.28234;0
20200121154544951_VALMEZ-R1_met.fits;7.4174;26499;15.5236;0.170667
20200121154508429_VALMEZ-R1_snap.fits;8.20451;26518.1;5.24019;0
20200121154608503_VALMEZ-R1_snap.fits;6.37749;26506.3;6.84291;0
20200121154708578_VALMEZ-R1_snap.fits;7.17795;26523.9;6.3846;0
20200121154808653_VALMEZ-R1_snap.fits;7.41655;26449.2;6.13487;0
20200121154908727_VALMEZ-R1_snap.fits;8.38183;26499;5.2249;0
20200121155008802_VALMEZ-R1_snap.fits;7.73384;26510.7;7.01501;0
20200121155123383_VALMEZ-R1_met.fits;8.67474;26504.9;18.6882;1.024
20200121155108877_VALMEZ-R1_snap.fits;7.34805;26523.9;7.20475;0
20200121155208951_VALMEZ-R1_snap.fits;9.27435;26472.7;7.39226;0
20200121155309026_VALMEZ-R1_snap.fits;10.3691;26490.2;6.51204;0
20200121155409101_VALMEZ-R1_snap.fits;7.52085;26452.1;9.77881;0
20200121155515490_VALMEZ-R1_met.fits;8.03149;26500.5;44.9157;0.512
20200121155509175_VALMEZ-R1_snap.fits;8.10016;26455.1;6.69041;0
20200121155609250_VALMEZ-R1_snap.fits;8.20027;26480;6.3795;0
20200121155709325_VALMEZ-R1_snap.fits;6.96966;26506.3;6.87163;0
20200121155814178_VALMEZ-R1_met.fits;8.2148;26497.6;19.7047;0.170667
20200121155837389_VALMEZ-R1_met.fits;7.37476;26500.5;17.1232;0.170667
20200121155809399_VALMEZ-R1_snap.fits;8.15051;26518.1;6.82216;0
20200121155909474_VALMEZ-R1_snap.fits;7.19576;26458;5.56211;0
