# file name; noise; peak f.; mag.; duration
20200121170014029_VALMEZ-R1_snap.fits;8.78901;26547.4;6.56447;0
20200121170114103_VALMEZ-R1_snap.fits;8.3922;26522.5;9.64363;0
20200121170214178_VALMEZ-R1_snap.fits;7.90671;26474.1;6.10937;0
20200121170314253_VALMEZ-R1_snap.fits;8.65847;26544.4;7.32934;0
20200121170414327_VALMEZ-R1_snap.fits;8.08857;26538.6;6.15283;0
20200121170514402_VALMEZ-R1_snap.fits;7.05236;26449.2;7.00251;0
20200121170638541_VALMEZ-R1_met.fits;8.28756;26499;43.5518;0.341333
20200121170614477_VALMEZ-R1_snap.fits;7.06985;26449.2;7.62461;0
20200121170804557_VALMEZ-R1_met.fits;7.95602;26472.7;17.4512;0.341333
20200121170714551_VALMEZ-R1_snap.fits;7.44566;26506.3;5.15716;0
20200121170814626_VALMEZ-R1_snap.fits;6.91146;26484.4;8.19075;0
20200121170925794_VALMEZ-R1_met.fits;7.16348;26482.9;15.8589;0.512
20200121170914701_VALMEZ-R1_snap.fits;7.45385;26510.7;8.2789;0
20200121171012215_VALMEZ-R1_met.fits;8.45642;26497.6;23.4712;0.170667
20200121171014775_VALMEZ-R1_snap.fits;7.56953;26478.5;6.73806;0
20200121171114850_VALMEZ-R1_snap.fits;9.16233;26449.2;7.49707;0
20200121171214925_VALMEZ-R1_snap.fits;7.30784;26469.7;5.40576;0
20200121171314999_VALMEZ-R1_snap.fits;8.41269;26449.2;5.9205;0
20200121171415074_VALMEZ-R1_snap.fits;9.40971;26449.2;4.68867;0
20200121171515149_VALMEZ-R1_snap.fits;7.17346;26537.1;5.87751;0
20200121171641165_VALMEZ-R1_met.fits;7.55681;26496.1;29.6762;0.170667
20200121171615223_VALMEZ-R1_snap.fits;7.70251;26507.8;7.00302;0
20200121171715298_VALMEZ-R1_snap.fits;6.81545;26509.3;6.33121;0
20200121171815373_VALMEZ-R1_snap.fits;7.6569;26450.7;7.6018;0
20200121171915447_VALMEZ-R1_snap.fits;7.48238;26450.7;5.68807;0
20200121172015522_VALMEZ-R1_snap.fits;8.66071;26529.8;5.71456;0
20200121172115597_VALMEZ-R1_snap.fits;8.76305;26452.1;6.7134;0
20200121172215671_VALMEZ-R1_snap.fits;7.91461;26491.7;7.87447;0
20200121172315746_VALMEZ-R1_snap.fits;7.61458;26510.7;7.83951;0
20200121172415821_VALMEZ-R1_snap.fits;9.25811;26509.3;7.83147;0
20200121172515895_VALMEZ-R1_snap.fits;7.27762;26453.6;7.86824;0
20200121172615970_VALMEZ-R1_snap.fits;8.28726;26453.6;6.46856;0
20200121172716045_VALMEZ-R1_snap.fits;7.35281;26532.7;6.19266;0
20200121172816119_VALMEZ-R1_snap.fits;7.26448;26449.2;6.33973;0
20200121172916194_VALMEZ-R1_snap.fits;7.9667;26529.8;5.76056;0
20200121173016269_VALMEZ-R1_snap.fits;6.98542;26456.5;6.14363;0
20200121173116343_VALMEZ-R1_snap.fits;7.66693;26466.8;6.73144;0
20200121173216418_VALMEZ-R1_snap.fits;8.19405;26480;7.1341;0
20200121173316493_VALMEZ-R1_snap.fits;7.61184;26452.1;6.94387;0
20200121173509645_VALMEZ-R1_met.fits;9.29315;26472.7;24.4344;0.170667
20200121173416567_VALMEZ-R1_snap.fits;8.18882;26452.1;5.70712;0
20200121173516642_VALMEZ-R1_snap.fits;9.33781;26450.7;7.90009;0
20200121173616717_VALMEZ-R1_snap.fits;7.5345;26482.9;7.12829;0
20200121173716791_VALMEZ-R1_snap.fits;7.14627;26475.6;5.61564;0
20200121173816866_VALMEZ-R1_snap.fits;6.15923;26529.8;9.1105;0
20200121173916941_VALMEZ-R1_snap.fits;6.87678;26480;9.25346;0
20200121174017015_VALMEZ-R1_snap.fits;8.86419;26506.3;5.81663;0
20200121174117090_VALMEZ-R1_snap.fits;7.47214;26529.8;7.56686;0
20200121174246519_VALMEZ-R1_met.fits;7.34299;26482.9;20.4096;0.341333
20200121174217165_VALMEZ-R1_snap.fits;6.57626;26480;6.73875;0
20200121174317239_VALMEZ-R1_snap.fits;7.42367;26490.2;8.55904;0
20200121174416802_VALMEZ-R1_met.fits;8.4576;26499;36.1405;0.853333
20200121174417314_VALMEZ-R1_snap.fits;7.63976;26506.3;7.30155;0
20200121174517389_VALMEZ-R1_snap.fits;6.52151;26504.9;6.38441;0
20200121174617463_VALMEZ-R1_snap.fits;7.49032;26469.7;9.05005;0
20200121174806349_VALMEZ-R1_met.fits;6.85111;26487.3;16.2322;0.170667
20200121174717538_VALMEZ-R1_snap.fits;8.78709;26547.4;7.70177;0
20200121174900791_VALMEZ-R1_met.fits;7.42378;26488.8;67.6211;0.341333
20200121174817613_VALMEZ-R1_snap.fits;8.58931;26459.5;9.94649;0
20200121174917687_VALMEZ-R1_snap.fits;7.34851;26543;7.08871;0
20200121175051725_VALMEZ-R1_met.fits;7.60889;26507.8;28.5829;0.341333
20200121175017762_VALMEZ-R1_snap.fits;6.82194;26532.7;6.66103;0
20200121175117837_VALMEZ-R1_snap.fits;7.1729;26482.9;7.06765;0
20200121175217911_VALMEZ-R1_snap.fits;7.63021;26540;7.32999;0
20200121175317986_VALMEZ-R1_snap.fits;6.84507;26510.7;6.4871;0
20200121175418061_VALMEZ-R1_snap.fits;8.28193;26471.2;5.77224;0
20200121175518135_VALMEZ-R1_snap.fits;6.99668;26541.5;7.67551;0
20200121175658317_VALMEZ-R1_met.fits;6.60588;26497.6;14.2414;0.170667
20200121175618210_VALMEZ-R1_snap.fits;8.05778;26526.9;6.00775;0
20200121175719821_VALMEZ-R1_met.fits;7.19034;26496.1;14.982;0.170667
20200121175737570_VALMEZ-R1_met.fits;7.71495;26488.8;26.5424;0.341333
20200121175718285_VALMEZ-R1_snap.fits;8.18363;26487.3;6.47982;0
20200121175818359_VALMEZ-R1_snap.fits;7.43274;26528.3;8.01219;0
20200121175918434_VALMEZ-R1_snap.fits;7.14684;26513.7;5.61339;0
20200121180139917_VALMEZ-R1_met.fits;6.08114;26510.7;13.8282;0.170667
