# file name; noise; peak f.; mag.; duration
20170817075735977_CIIRC-R1_met.fits;6.6215;26488.8;18.7104;0.853333
20170817075746729_CIIRC-R1_met.fits;8.24688;26490.2;59.7162;0.341333
20170817075753385_CIIRC-R1_met.fits;6.86402;26499;32.4013;0.341333
20170817075803625_CIIRC-R1_met.fits;7.33288;26496.1;15.2763;0.170667
20170817075809428_CIIRC-R1_met.fits;7.40674;26496.1;29.873;0.170667
20170817075912404_CIIRC-R1_met.fits;8.22159;26488.8;21.7073;0.170667
20170817075949097_CIIRC-R1_met.fits;8.80222;26496.1;37.8272;0.170667
20170817075958313_CIIRC-R1_met.fits;7.76284;26500.5;15.8905;0.341333
20170817080048319_CIIRC-R1_met.fits;9.21099;26496.1;22.2969;0.170667
20170817080106409_CIIRC-R1_met.fits;8.73625;26515.1;18.1515;2.90133
20170817080015721_CIIRC-R1_snap.fits;7.62057;26462.4;8.56672;0
20170817080113236_CIIRC-R1_met.fits;6.98179;26494.6;14.7328;0.682667
20170817080133033_CIIRC-R1_met.fits;6.68396;26496.1;35.8806;0.341333
20170817080146857_CIIRC-R1_met.fits;7.55973;26482.9;15.744;0.341333
20170817080152660_CIIRC-R1_met.fits;8.7195;26518.1;34.5631;0.341333
20170817080210921_CIIRC-R1_met.fits;8.54036;26449.2;19.3177;0.170667
20170817080115796_CIIRC-R1_snap.fits;7.32494;26478.5;5.98391;0
20170817080215871_CIIRC-R1_snap.fits;6.18978;26525.4;7.45881;0
20170817080339497_CIIRC-R1_met.fits;8.12437;26544.4;29.7997;1.19467
20170817080345300_CIIRC-R1_met.fits;8.36448;26487.3;30.8821;8.704
20170817080356223_CIIRC-R1_met.fits;7.18133;26485.8;23.9488;2.38933
20170817080315945_CIIRC-R1_snap.fits;9.42161;26496.1;8.29434;0
20170817080414143_CIIRC-R1_met.fits;7.98448;26496.1;16.1809;0.170667
20170817080416532_CIIRC-R1_met.fits;9.0377;26502;28.9875;0.170667
20170817080508756_CIIRC-R1_met.fits;7.21056;26487.3;23.7759;0.170667
20170817080416020_CIIRC-R1_snap.fits;8.53984;26518.1;7.97782;0
20170817080515753_CIIRC-R1_met.fits;7.72186;26509.3;51.5446;0.853333
20170817080516095_CIIRC-R1_snap.fits;6.98473;26523.9;6.6992;0
20170817080616169_CIIRC-R1_snap.fits;7.52848;26449.2;7.29533;0
20170817080716244_CIIRC-R1_snap.fits;6.72337;26450.7;9.55545;0
20170817080846527_CIIRC-R1_met.fits;8.50366;26493.2;99.8269;0.341333
20170817080816319_CIIRC-R1_snap.fits;7.63616;26453.6;7.3265;0
20170817080918271_CIIRC-R1_met.fits;9.54277;26488.8;35.2397;0.170667
20170817081005033_CIIRC-R1_met.fits;9.14231;26521;54.6343;0.341333
20170817081007252_CIIRC-R1_met.fits;8.50195;26500.5;17.3673;0.170667
20170817080916393_CIIRC-R1_snap.fits;9.17613;26491.7;6.73214;0
20170817081036265_CIIRC-R1_met.fits;7.34897;26513.7;16.3085;0.341333
20170817081042751_CIIRC-R1_met.fits;8.85008;26497.6;24.3004;1.87733
20170817081058793_CIIRC-R1_met.fits;8.3819;26499;23.7868;0.170667
20170817081016468_CIIRC-R1_snap.fits;8.02156;26460.9;5.37539;0
20170817081116543_CIIRC-R1_snap.fits;8.47582;26472.7;7.63754;0
20170817081225492_CIIRC-R1_met.fits;7.19557;26497.6;16.7298;2.048
20170817081304404_CIIRC-R1_met.fits;8.6779;26512.2;35.8906;0.512
20170817081216617_CIIRC-R1_snap.fits;7.15724;26463.9;6.38291;0
20170817081330004_CIIRC-R1_met.fits;8.88057;26491.7;82.6874;0.341333
20170817081410793_CIIRC-R1_met.fits;8.21255;26487.3;40.5825;0.341333
20170817081316692_CIIRC-R1_snap.fits;6.77275;26456.5;7.8419;0
20170817081427007_CIIRC-R1_met.fits;7.73565;26472.7;15.9645;0.170667
20170817081434004_CIIRC-R1_met.fits;8.23819;26512.2;40.5055;0.512
20170817081416767_CIIRC-R1_snap.fits;9.61275;26472.7;8.94584;0
20170817081542100_CIIRC-R1_met.fits;8.04597;26506.3;36.1044;0.170667
20170817081547220_CIIRC-R1_met.fits;8.82423;26493.2;21.5843;0.341333
20170817081603092_CIIRC-R1_met.fits;9.04734;26499;29.137;0.341333
20170817081516841_CIIRC-R1_snap.fits;9.48475;26471.2;6.41373;0
20170817081624937_CIIRC-R1_met.fits;6.69833;26488.8;28.6504;4.608
20170817081653780_CIIRC-R1_met.fits;7.92693;26500.5;16.387;0.170667
20170817081709140_CIIRC-R1_met.fits;8.00892;26490.2;46.2651;0.341333
20170817081711700_CIIRC-R1_met.fits;9.47938;26506.3;24.3493;0.170667
20170817081616916_CIIRC-R1_snap.fits;9.5936;26468.3;6.85638;0
20170817081738153_CIIRC-R1_met.fits;9.84639;26503.4;21.9981;0.170667
20170817081751807_CIIRC-R1_met.fits;9.00353;26466.8;32.5407;0.682667
20170817081716991_CIIRC-R1_snap.fits;7.95512;26518.1;6.57407;0
20170817081833279_CIIRC-R1_met.fits;7.10084;26513.7;45.5413;0.341333
20170817081855636_CIIRC-R1_met.fits;7.67439;26488.8;22.1321;0.512
20170817081910655_CIIRC-R1_met.fits;7.65052;26484.4;19.2683;0.341333
20170817081817065_CIIRC-R1_snap.fits;8.708;26503.4;5.65496;0
20170817081916457_CIIRC-R1_met.fits;7.78943;26531.2;26.5964;0.170667
20170817081932159_CIIRC-R1_met.fits;8.05543;26497.6;32.6406;0.341333
20170817081917140_CIIRC-R1_snap.fits;8.32204;26515.1;7.37755;0
20170817082027113_CIIRC-R1_met.fits;7.92341;26491.7;16.0888;0.341333
20170817082017215_CIIRC-R1_snap.fits;8.38073;26500.5;16.8129;0
20170817082111487_CIIRC-R1_met.fits;6.95064;26499;31.2602;11.4347
20170817082142719_CIIRC-R1_met.fits;6.95222;26499;45.2506;0.512
20170817082159273_CIIRC-R1_met.fits;7.77305;26523.9;23.5665;0.170667
20170817082117289_CIIRC-R1_snap.fits;8.07319;26538.6;5.94351;0
20170817082220265_CIIRC-R1_met.fits;8.14799;26472.7;18.59;0.512
20170817082234943_CIIRC-R1_met.fits;8.2126;26500.5;31.9776;0.170667
20170817082246036_CIIRC-R1_met.fits;6.95352;26482.9;14.8783;0.170667
20170817082255764_CIIRC-R1_met.fits;6.93916;26519.5;15.5265;0.170667
20170817082217364_CIIRC-R1_snap.fits;6.41764;26475.6;6.5369;0
20170817082319145_CIIRC-R1_met.fits;7.48062;26504.9;23.243;0.170667
20170817082348841_CIIRC-R1_met.fits;7.96973;26500.5;23.3059;0.170667
20170817082317439_CIIRC-R1_snap.fits;7.41802;26480;5.4597;0
20170817082423828_CIIRC-R1_met.fits;7.73914;26513.7;19.3674;0.170667
20170817082456255_CIIRC-R1_met.fits;7.54438;26510.7;22.2023;2.048
20170817082512297_CIIRC-R1_met.fits;9.0264;26502;79.2804;0.512
20170817082417513_CIIRC-R1_snap.fits;8.51069;26477.1;7.49536;0
20170817082527657_CIIRC-R1_met.fits;7.13011;26504.9;14.3302;0.170667
20170817082547625_CIIRC-R1_met.fits;8.26262;26494.6;25.9792;1.536
20170817082555476_CIIRC-R1_met.fits;8.55917;26525.4;41.9035;0.341333
20170817082605716_CIIRC-R1_met.fits;6.25832;26482.9;14.1788;0.170667
20170817082517588_CIIRC-R1_snap.fits;8.10273;26468.3;7.62081;0
20170817082633705_CIIRC-R1_met.fits;7.8603;26512.2;19.9192;0.170667
20170817082635753_CIIRC-R1_met.fits;7.95103;26504.9;45.637;0.170667
20170817082651113_CIIRC-R1_met.fits;8.15003;26509.3;75.5687;0.341333
20170817082617663_CIIRC-R1_snap.fits;7.89811;26518.1;7.96687;0
20170817082729855_CIIRC-R1_met.fits;8.08079;26499;21.8271;0.170667
20170817082742143_CIIRC-R1_met.fits;8.07185;26478.5;44.9962;0.341333
20170817082746068_CIIRC-R1_met.fits;9.66823;26512.2;30.5496;3.41333
20170817082717737_CIIRC-R1_snap.fits;9.80411;26493.2;6.99112;0
20170817082821055_CIIRC-R1_met.fits;10.9158;26502;25.4596;0.341333
20170817082906281_CIIRC-R1_met.fits;9.19527;26502;19.0718;0.170667
20170817082817812_CIIRC-R1_snap.fits;7.07733;26487.3;7.39291;0
20170817082928980_CIIRC-R1_met.fits;8.03336;26522.5;17.1329;0.170667
20170817082932564_CIIRC-R1_met.fits;9.16998;26485.8;32.6516;0.170667
20170817082946729_CIIRC-R1_met.fits;7.43626;26513.7;16.3578;0.170667
20170817082949631_CIIRC-R1_met.fits;7.74293;26510.7;25.0447;0.170667
20170817082951679_CIIRC-R1_met.fits;9.22904;26496.1;27.3347;0.512
20170817082917887_CIIRC-R1_snap.fits;7.92927;26502;7.02026;0
20170817083024788_CIIRC-R1_met.fits;8.34682;26468.3;28.4579;4.77867
20170817083034687_CIIRC-R1_met.fits;8.77093;26460.9;40.9463;0.170667
20170817083017961_CIIRC-R1_snap.fits;8.06469;26534.2;5.45387;0
20170817083122303_CIIRC-R1_met.fits;9.26229;26519.5;49.8053;0.341333
20170817083136639_CIIRC-R1_met.fits;7.06908;26469.7;85.7213;0.512
20170817083118036_CIIRC-R1_snap.fits;6.69747;26519.5;7.17185;0
20170817083222207_CIIRC-R1_met.fits;7.14922;26491.7;14.6194;0.170667
20170817083311188_CIIRC-R1_met.fits;7.47446;26496.1;15.1373;0.170667
20170817083218111_CIIRC-R1_snap.fits;6.77642;26487.3;6.06481;0
20170817083342591_CIIRC-R1_met.fits;6.13199;26513.7;12.4083;0.170667
20170817083357097_CIIRC-R1_met.fits;7.92238;26513.7;19.5333;0.170667
20170817083318185_CIIRC-R1_snap.fits;8.14917;26499;6.64799;0
20170817083512532_CIIRC-R1_met.fits;6.89018;26518.1;25.4785;0.341333
20170817083418260_CIIRC-R1_snap.fits;7.80188;26469.7;6.54522;0
20170817083518335_CIIRC-R1_snap.fits;7.52956;26474.1;7.54007;0
20170817083618409_CIIRC-R1_snap.fits;7.28346;26478.5;5.45366;0
20170817083723433_CIIRC-R1_met.fits;8.07451;26494.6;18.9933;0.341333
20170817083800468_CIIRC-R1_met.fits;7.83882;26516.6;34.4379;0.341333
20170817083718484_CIIRC-R1_snap.fits;9.49683;26504.9;7.5134;0
20170817083827092_CIIRC-R1_met.fits;8.57939;26519.5;26.8217;0.170667
20170817083853545_CIIRC-R1_met.fits;8.32515;26475.6;28.1116;0.170667
20170817083904127_CIIRC-R1_met.fits;7.06697;26506.3;38.6557;0.512
20170817083818559_CIIRC-R1_snap.fits;8.16074;26480;8.0244;0
20170817083918633_CIIRC-R1_snap.fits;7.62666;26541.5;7.58787;0
20170817084040383_CIIRC-R1_met.fits;7.67648;26504.9;36.6403;0.341333
20170817084018708_CIIRC-R1_snap.fits;6.868;26459.5;7.52868;0
20170817084125609_CIIRC-R1_met.fits;7.24367;26500.5;131.892;0.341333
20170817084152575_CIIRC-R1_met.fits;7.93597;26500.5;17.308;0.170667
20170817084118783_CIIRC-R1_snap.fits;7.98812;26494.6;5.9821;0
20170817084242921_CIIRC-R1_met.fits;7.61055;26500.5;38.1562;0.341333
20170817084218857_CIIRC-R1_snap.fits;6.70082;26537.1;9.01045;0
20170817084327977_CIIRC-R1_met.fits;7.59563;26526.9;17.7986;0.341333
20170817084318932_CIIRC-R1_snap.fits;8.30988;26519.5;7.14955;0
20170817084454847_CIIRC-R1_met.fits;6.63273;26499;16.3755;1.87733
20170817084419007_CIIRC-R1_snap.fits;6.58595;26532.7;7.13466;0
20170817084600553_CIIRC-R1_met.fits;7.67234;26497.6;21.3343;0.170667
20170817084607721_CIIRC-R1_met.fits;6.45477;26515.1;45.1384;0.341333
20170817084519081_CIIRC-R1_snap.fits;8.2272;26497.6;6.73167;0
20170817084620351_CIIRC-R1_met.fits;4.27533;26449.2;11.8014;0.170667
20170817084631615_CIIRC-R1_met.fits;8.78435;26504.9;58.8713;1.19467
20170817084637759_CIIRC-R1_met.fits;7.36981;26497.6;20.1983;0.170667
20170817084656191_CIIRC-R1_met.fits;7.50741;26522.5;16.21;0.170667
20170817084658921_CIIRC-R1_met.fits;2.25782;26541.5;5.93012;0.170667
20170817084701140_CIIRC-R1_met.fits;0.680921;26472.7;2.04648;0.682667
20170817084711380_CIIRC-R1_met.fits;7.89773;26499;16.5309;0.170667
20170817084619156_CIIRC-R1_snap.fits;6.39991;26453.6;7.99183;0
20170817084715988_CIIRC-R1_met.fits;3.00887;26509.3;9.55726;0.170667
20170817084747903_CIIRC-R1_met.fits;7.02309;26474.1;40.0962;0.341333
20170817084807188_CIIRC-R1_met.fits;7.36421;26488.8;23.9388;0.170667
20170817084719231_CIIRC-R1_snap.fits;8.4378;26541.5;9.99061;0
20170817084821524_CIIRC-R1_met.fits;7.66495;26475.6;190.944;1.19467
20170817084831423_CIIRC-R1_met.fits;8.40814;26490.2;17.6902;0.170667
20170817084835519_CIIRC-R1_met.fits;7.63808;26460.9;15.9406;0.170667
20170817084908799_CIIRC-R1_met.fits;7.80053;26500.5;16.2424;0.170667
20170817084819305_CIIRC-R1_snap.fits;7.95578;26538.6;8.01178;0
20170817084937300_CIIRC-R1_met.fits;7.76298;26507.8;15.6558;0.170667
20170817084919380_CIIRC-R1_snap.fits;7.50791;26493.2;13.2936;0
20170817085016041_CIIRC-R1_met.fits;7.24292;26538.6;15.8234;0.853333
20170817085028841_CIIRC-R1_met.fits;2.02987;26507.8;5.14075;4.608
20170817085035497_CIIRC-R1_met.fits;4.08717;26544.4;22.6936;1.87733
20170817085039935_CIIRC-R1_met.fits;2.12733;26522.5;6.72016;0.341333
20170817085047444_CIIRC-R1_met.fits;3.06827;26544.4;6.41722;0.512
20170817085051369_CIIRC-R1_met.fits;8.93501;26485.8;36.6203;0.170667
20170817085057172_CIIRC-R1_met.fits;3.78878;26534.2;12.2201;1.36533
20170817085104681_CIIRC-R1_met.fits;8.43362;26507.8;22.4145;1.87733
20170817085019455_CIIRC-R1_snap.fits;7.23274;26538.6;6.66934;0
20170817085128404_CIIRC-R1_met.fits;7.49716;26497.6;18.3309;0.170667
20170817085137279_CIIRC-R1_met.fits;3.06228;26522.5;24.377;2.38933
20170817085159977_CIIRC-R1_met.fits;9.04996;26496.1;98.3033;1.70667
20170817085119529_CIIRC-R1_snap.fits;8.25618;26485.8;22.6005;0
20170817085217044_CIIRC-R1_met.fits;9.10825;26537.1;25.4905;5.632
20170817085230185_CIIRC-R1_met.fits;8.371;26503.4;22.87;0.170667
20170817085247764_CIIRC-R1_met.fits;9.84171;26490.2;20.0764;0.170667
20170817085253737_CIIRC-R1_met.fits;8.76023;26507.8;34.0742;0.170667
20170817085219604_CIIRC-R1_snap.fits;8.94665;26491.7;9.42758;0
20170817085353983_CIIRC-R1_met.fits;7.91453;26491.7;18.2924;0.170667
20170817085319679_CIIRC-R1_snap.fits;9.68658;26503.4;17.5238;0
20170817085448084_CIIRC-R1_met.fits;9.97501;26507.8;24.6591;0.341333
20170817085509076_CIIRC-R1_met.fits;8.53044;26516.6;25.7428;0.170667
20170817085419753_CIIRC-R1_snap.fits;10.8165;26523.9;10.2615;0
20170817085540649_CIIRC-R1_met.fits;8.76206;26506.3;58.1771;0.170667
20170817085545599_CIIRC-R1_met.fits;8.08454;26515.1;16.7595;0.170667
20170817085556863_CIIRC-R1_met.fits;8.53305;26484.4;29.6834;0.341333
20170817085601129_CIIRC-R1_met.fits;8.01933;26506.3;20.0352;0.170667
20170817085604543_CIIRC-R1_met.fits;7.45568;26494.6;15.9285;0.170667
20170817085519828_CIIRC-R1_snap.fits;7.32251;26512.2;6.54617;0
20170817085649940_CIIRC-R1_met.fits;7.64673;26521;16.4045;0.341333
20170817085704959_CIIRC-R1_met.fits;6.46459;26504.9;13.2739;0.170667
20170817085619903_CIIRC-R1_snap.fits;12.1417;26482.9;10.0949;0
20170817085720148_CIIRC-R1_met.fits;9.25053;26513.7;22.0585;0.170667
20170817085719977_CIIRC-R1_snap.fits;8.35585;26515.1;5.71252;0
20170817085820052_CIIRC-R1_snap.fits;8.00805;26480;7.07488;0
20170817085920127_CIIRC-R1_snap.fits;8.61526;26499;5.64379;0
