# file name; noise; peak f.; mag.; duration
20170817115833321_CIIRC-R1_met.fits;8.60692;26499;132.627;2.21867
20170817115905407_CIIRC-R1_met.fits;8.29779;26504.9;18.8295;0.170667
20170817115909844_CIIRC-R1_met.fits;9.1264;26493.2;22.4485;0.170667
20170817120045588_CIIRC-R1_met.fits;8.53638;26490.2;23.7512;0.341333
20170817120050537_CIIRC-R1_met.fits;8.44937;26482.9;18.6047;0.170667
20170817120057535_CIIRC-R1_met.fits;8.10127;26503.4;17.1582;0.170667
20170817120123476_CIIRC-R1_met.fits;9.29807;26490.2;20.2622;1.536
20170817120033641_CIIRC-R1_snap.fits;10.3242;26488.8;7.42755;0
20170817120147881_CIIRC-R1_met.fits;8.89529;26477.1;25.4981;0.170667
20170817120203583_CIIRC-R1_met.fits;8.36749;26496.1;25.9631;0.341333
20170817120133716_CIIRC-R1_snap.fits;7.5989;26463.9;5.67582;0
20170817120240617_CIIRC-R1_met.fits;9.2432;26499;19.9201;1.87733
20170817120233791_CIIRC-R1_snap.fits;7.94436;26512.2;5.578;0
20170817120412095_CIIRC-R1_met.fits;7.6228;26502;15.6528;0.170667
20170817120333865_CIIRC-R1_snap.fits;8.6379;26452.1;5.67436;0
20170817120501247_CIIRC-R1_met.fits;8.68498;26528.3;20.5127;0.170667
20170817120506367_CIIRC-R1_met.fits;8.89012;26506.3;33.3939;0.170667
20170817120433940_CIIRC-R1_snap.fits;7.22454;26528.3;5.81024;0
20170817120626239_CIIRC-R1_met.fits;8.47487;26496.1;21.2181;0.341333
20170817120534015_CIIRC-R1_snap.fits;8.44259;26528.3;7.07522;0
20170817120644329_CIIRC-R1_met.fits;8.89314;26523.9;86.959;0.341333
20170817120658836_CIIRC-R1_met.fits;9.06307;26459.5;26.5187;0.341333
20170817120702420_CIIRC-R1_met.fits;8.19449;26513.7;134.703;0.512
20170817120708735_CIIRC-R1_met.fits;6.94183;26509.3;35.6833;0.341333
20170817120728532_CIIRC-R1_met.fits;8.63195;26503.4;21.435;0.341333
20170817120634089_CIIRC-R1_snap.fits;8.2412;26534.2;6.66251;0
20170817120734164_CIIRC-R1_snap.fits;8.19321;26543;7.99067;0
20170817120850793_CIIRC-R1_met.fits;7.79691;26510.7;16.406;0.341333
20170817120858815_CIIRC-R1_met.fits;9.63041;26512.2;23.4018;0.170667
20170817120834239_CIIRC-R1_snap.fits;9.26904;26544.4;9.03299;0
20170817120953428_CIIRC-R1_met.fits;8.09203;26509.3;38.8964;0.341333
20170817121001961_CIIRC-R1_met.fits;7.76523;26494.6;23.0075;0.512
20170817121018004_CIIRC-R1_met.fits;9.01583;26535.6;24.154;0.341333
20170817120934313_CIIRC-R1_snap.fits;8.05755;26516.6;7.04833;0
20170817121039508_CIIRC-R1_met.fits;7.40155;26506.3;16.327;0.341333
20170817121034388_CIIRC-R1_snap.fits;6.77485;26523.9;6.98764;0
20170817121136169_CIIRC-R1_met.fits;7.75415;26535.6;50.8701;0.170667
20170817121140948_CIIRC-R1_met.fits;8.28684;26506.3;58.8139;0.682667
20170817121134463_CIIRC-R1_snap.fits;6.68301;26480;8.20874;0
20170817121235049_CIIRC-R1_met.fits;7.26598;26506.3;24.5031;0.170667
20170817121246313_CIIRC-R1_met.fits;7.97411;26515.1;21.2841;0.170667
20170817121257748_CIIRC-R1_met.fits;7.44731;26529.8;84.0533;0.341333
20170817121329833_CIIRC-R1_met.fits;7.90995;26540;17.1211;0.170667
20170817121234537_CIIRC-R1_snap.fits;6.83155;26480;6.75665;0
20170817121341780_CIIRC-R1_met.fits;8.24402;26512.2;32.0593;0.512
20170817121428884_CIIRC-R1_met.fits;7.3621;26513.7;35.137;0.341333
20170817121334612_CIIRC-R1_snap.fits;6.8494;26507.8;6.80774;0
20170817121513940_CIIRC-R1_met.fits;8.25767;26510.7;31.9545;0.170667
20170817121434687_CIIRC-R1_snap.fits;8.2784;26540;5.06626;0
20170817121539540_CIIRC-R1_met.fits;6.44666;26516.6;16.1597;0.170667
20170817121608212_CIIRC-R1_met.fits;8.85332;26523.9;23.1542;0.341333
20170817121621524_CIIRC-R1_met.fits;9.28234;26515.1;49.4167;1.024
20170817121534761_CIIRC-R1_snap.fits;9.4236;26535.6;7.04259;0
20170817121700265_CIIRC-R1_met.fits;7.50191;26526.9;15.7794;0.170667
20170817121720575_CIIRC-R1_met.fits;9.43635;26525.4;20.1877;0.170667
20170817121728937_CIIRC-R1_met.fits;8.16263;26510.7;37.8318;0.341333
20170817121634836_CIIRC-R1_snap.fits;8.82804;26481.4;6.26322;0
20170817121817065_CIIRC-R1_met.fits;8.07183;26480;22.5698;0.170667
20170817121734911_CIIRC-R1_snap.fits;7.70586;26485.8;5.81192;0
20170817121843519_CIIRC-R1_met.fits;7.89091;26518.1;36.672;0.170667
20170817121855465_CIIRC-R1_met.fits;8.16846;26519.5;26.4718;0.170667
20170817121928233_CIIRC-R1_met.fits;6.72791;26502;44.2639;0.512
20170817121834985_CIIRC-R1_snap.fits;11.2184;26513.7;10.1936;0
20170817121935060_CIIRC-R1_snap.fits;6.40665;26487.3;6.07357;0
20170817122108585_CIIRC-R1_met.fits;6.90934;26510.7;24.7273;0.170667
20170817122035135_CIIRC-R1_snap.fits;7.09813;26499;7.83443;0
20170817122215828_CIIRC-R1_met.fits;7.21368;26503.4;43.2626;0.341333
20170817122220095_CIIRC-R1_met.fits;7.79561;26516.6;17.6812;0.512
20170817122226921_CIIRC-R1_met.fits;6.47585;26540;19.6665;0.170667
20170817122135209_CIIRC-R1_snap.fits;6.98379;26535.6;6.08288;0
20170817122246889_CIIRC-R1_met.fits;5.93335;26503.4;13.2276;0.170667
20170817122255423_CIIRC-R1_met.fits;7.43569;26515.1;31.9501;0.341333
20170817122315220_CIIRC-R1_met.fits;7.56146;26509.3;23.1195;0.341333
20170817122331263_CIIRC-R1_met.fits;6.65538;26509.3;14.6467;0.170667
20170817122235284_CIIRC-R1_snap.fits;6.15974;26488.8;5.77026;0
20170817122340137_CIIRC-R1_met.fits;7.19407;26510.7;15.0926;0.341333
20170817122346793_CIIRC-R1_met.fits;7.05962;26509.3;20.5556;0.341333
20170817122335359_CIIRC-R1_snap.fits;7.2851;26545.9;6.31434;0
20170817122515540_CIIRC-R1_met.fits;7.65639;26509.3;17.538;0.341333
20170817122435433_CIIRC-R1_snap.fits;9.13667;26490.2;9.516;0
20170817122544383_CIIRC-R1_met.fits;7.89858;26482.9;25.5519;0.341333
20170817122602644_CIIRC-R1_met.fits;6.82;26488.8;28.3222;0.170667
20170817122535508_CIIRC-R1_snap.fits;7.67668;26475.6;6.36287;0
20170817122647700_CIIRC-R1_met.fits;6.42216;26504.9;15.191;0.341333
20170817122655551_CIIRC-R1_met.fits;6.17648;26512.2;19.0507;0.341333
20170817122715689_CIIRC-R1_met.fits;6.82077;26504.9;39.9037;0.170667
20170817122635583_CIIRC-R1_snap.fits;7.33239;26543;5.57462;0
20170817122738729_CIIRC-R1_met.fits;6.4962;26487.3;23.6249;0.682667
20170817122804329_CIIRC-R1_met.fits;6.82232;26500.5;18.2544;0.170667
20170817122735657_CIIRC-R1_snap.fits;7.00967;26535.6;7.12859;0
20170817122859284_CIIRC-R1_met.fits;7.34555;26478.5;49.8547;0.341333
20170817122835732_CIIRC-R1_snap.fits;7.03784;26538.6;6.04232;0
20170817122957481_CIIRC-R1_met.fits;6.43509;26528.3;46.8529;0.170667
20170817122935807_CIIRC-R1_snap.fits;7.3685;26526.9;6.69407;0
20170817123037417_CIIRC-R1_met.fits;7.44144;26518.1;48.5027;0.341333
20170817123035881_CIIRC-R1_snap.fits;7.55465;26526.9;8.03791;0
20170817123224255_CIIRC-R1_met.fits;7.86868;26512.2;17.4452;0.170667
20170817123135956_CIIRC-R1_snap.fits;8.90244;26537.1;8.56507;0
20170817123302996_CIIRC-R1_met.fits;7.06532;26499;18.6526;0.853333
20170817123307604_CIIRC-R1_met.fits;6.67602;26502;19.5356;0.170667
20170817123310164_CIIRC-R1_met.fits;7.30501;26500.5;16.8433;0.170667
20170817123236031_CIIRC-R1_snap.fits;7.13589;26500.5;6.54739;0
20170817123350441_CIIRC-R1_met.fits;7.27764;26513.7;20.2746;0.512
20170817123336105_CIIRC-R1_snap.fits;6.7466;26456.5;6.69476;0
20170817123445737_CIIRC-R1_met.fits;6.65583;26516.6;24.9876;1.70667
20170817123508265_CIIRC-R1_met.fits;6.06446;26529.8;29.154;0.341333
20170817123530793_CIIRC-R1_met.fits;8.68697;26513.7;26.4131;0.170667
20170817123436180_CIIRC-R1_snap.fits;6.57775;26502;6.18974;0
20170817123538985_CIIRC-R1_met.fits;6.86419;26515.1;41.866;0.341333
20170817123627625_CIIRC-R1_met.fits;6.64555;26499;13.6077;0.170667
20170817123536255_CIIRC-R1_snap.fits;6.40791;26544.4;7.771;0
20170817123636329_CIIRC-R1_snap.fits;8.02749;26513.7;8.11654;0
20170817123738452_CIIRC-R1_met.fits;6.54868;26509.3;23.4006;0.341333
20170817123750399_CIIRC-R1_met.fits;8.67109;26512.2;80.7026;0.341333
20170817123807807_CIIRC-R1_met.fits;7.01156;26497.6;14.4101;0.170667
20170817123828969_CIIRC-R1_met.fits;10.2433;26547.4;38.1171;0.170667
20170817123736404_CIIRC-R1_snap.fits;10.9836;26456.5;7.69765;0
20170817123859007_CIIRC-R1_met.fits;8.98179;26509.3;103.769;0.341333
20170817123836479_CIIRC-R1_snap.fits;7.70087;26506.3;6.80515;0
20170817124009663_CIIRC-R1_met.fits;8.43258;26502;24.8723;0.170667
20170817124018537_CIIRC-R1_met.fits;7.89822;26488.8;21.1029;0.170667
20170817123936553_CIIRC-R1_snap.fits;7.63858;26469.7;5.52303;0
20170817124050793_CIIRC-R1_met.fits;6.74111;26510.7;29.8612;0.170667
20170817124117929_CIIRC-R1_met.fits;6.536;26504.9;14.5481;0.341333
20170817124124244_CIIRC-R1_met.fits;7.18141;26528.3;14.74;0.170667
20170817124036628_CIIRC-R1_snap.fits;6.92312;26528.3;6.79179;0
20170817124147113_CIIRC-R1_met.fits;7.45258;26515.1;23.5405;0.341333
20170817124158719_CIIRC-R1_met.fits;5.99135;26509.3;12.5618;0.170667
20170817124207081_CIIRC-R1_met.fits;6.51198;26528.3;14.9182;0.341333
20170817124213567_CIIRC-R1_met.fits;6.84505;26515.1;70.6192;0.341333
20170817124136703_CIIRC-R1_snap.fits;7.26886;26460.9;7.14588;0
20170817124240532_CIIRC-R1_met.fits;6.72691;26515.1;40.5519;1.87733
20170817124257087_CIIRC-R1_met.fits;6.71241;26529.8;20.96;0.341333
20170817124236777_CIIRC-R1_snap.fits;6.62974;26456.5;5.85733;0
20170817124341972_CIIRC-R1_met.fits;7.9427;26528.3;21.262;0.170667
20170817124407060_CIIRC-R1_met.fits;7.37473;26507.8;16.6548;0.170667
20170817124417812_CIIRC-R1_met.fits;7.30254;26532.7;18.207;0.170667
20170817124422249_CIIRC-R1_met.fits;7.04276;26499;17.4256;0.170667
20170817124336852_CIIRC-R1_snap.fits;7.20484;26518.1;5.59236;0
20170817124458431_CIIRC-R1_met.fits;6.81133;26509.3;17.2398;0.170667
20170817124504575_CIIRC-R1_met.fits;7.59837;26487.3;41.6315;0.341333
20170817124524031_CIIRC-R1_met.fits;7.21623;26518.1;48.4059;0.341333
20170817124530857_CIIRC-R1_met.fits;6.49287;26537.1;16.1707;0.170667
20170817124436927_CIIRC-R1_snap.fits;7.36996;26452.1;6.77769;0
20170817124602089_CIIRC-R1_met.fits;7.05418;26516.6;22.7528;0.341333
20170817124612159_CIIRC-R1_met.fits;7.79825;26503.4;26.9595;1.536
20170817124631956_CIIRC-R1_met.fits;7.18427;26497.6;41.6007;0.341333
20170817124537001_CIIRC-R1_snap.fits;6.40604;26459.5;5.01534;0
20170817124645268_CIIRC-R1_met.fits;6.55001;26518.1;62.3011;11.0933
20170817124700457_CIIRC-R1_met.fits;44.9102;26474.1;99.7867;0.341333
20170817124704895_CIIRC-R1_met.fits;6.12026;26515.1;17.6297;0.170667
20170817124711039_CIIRC-R1_met.fits;8.17124;26509.3;19.4773;1.87733
20170817124637076_CIIRC-R1_snap.fits;6.70509;26526.9;6.63222;0
20170817124807871_CIIRC-R1_met.fits;6.85496;26516.6;21.57;0.341333
20170817124737151_CIIRC-R1_snap.fits;6.30999;26459.5;6.71403;0
20170817124838932_CIIRC-R1_met.fits;8.43515;26521;17.8104;0.170667
20170817124911359_CIIRC-R1_met.fits;6.09403;26529.8;33.5097;0.341333
20170817124837225_CIIRC-R1_snap.fits;7.18896;26450.7;6.62657;0
20170817125025599_CIIRC-R1_met.fits;6.82765;26532.7;15.9722;0.170667
20170817124937300_CIIRC-R1_snap.fits;9.48451;26496.1;7.47862;0
20170817125045396_CIIRC-R1_met.fits;5.73121;26535.6;83.7297;0.341333
20170817125101609_CIIRC-R1_met.fits;6.93226;26519.5;45.284;0.341333
20170817125116457_CIIRC-R1_met.fits;6.57656;26507.8;22.2263;0.170667
20170817125037375_CIIRC-R1_snap.fits;9.12521;26453.6;5.95854;0
20170817125137449_CIIRC-R1_snap.fits;7.47737;26496.1;7.36675;0
20170817125238889_CIIRC-R1_met.fits;10.0121;26500.5;20.1128;0.341333
20170817125315412_CIIRC-R1_met.fits;5.95657;26513.7;19.4677;0.170667
20170817125320532_CIIRC-R1_met.fits;7.77054;26519.5;22.4273;0.170667
20170817125237524_CIIRC-R1_snap.fits;6.42145;26455.1;7.15504;0
20170817125336404_CIIRC-R1_met.fits;7.17838;26474.1;23.881;0.341333
20170817125343743_CIIRC-R1_met.fits;7.74774;26512.2;24.5946;0.170667
20170817125348692_CIIRC-R1_met.fits;7.69108;26507.8;19.5326;0.682667
20170817125414804_CIIRC-R1_met.fits;7.98407;26493.2;16.3001;0.170667
20170817125337599_CIIRC-R1_snap.fits;7.78612;26472.7;6.42664;0
20170817125450303_CIIRC-R1_met.fits;7.67823;26522.5;27.1228;1.87733
20170817125501567_CIIRC-R1_met.fits;6.87953;26506.3;20.9929;0.170667
20170817125437673_CIIRC-R1_snap.fits;7.93245;26449.2;5.6796;0
20170817125542527_CIIRC-R1_met.fits;7.26188;26477.1;17.6013;0.170667
20170817125602665_CIIRC-R1_met.fits;6.85525;26500.5;28.802;0.341333
20170817125621951_CIIRC-R1_met.fits;6.87968;26503.4;44.3783;0.682667
20170817125537748_CIIRC-R1_snap.fits;7.80076;26478.5;5.31569;0
20170817125655401_CIIRC-R1_met.fits;8.61875;26500.5;17.6975;0.170667
20170817125637823_CIIRC-R1_snap.fits;7.38064;26472.7;6.94159;0
20170817125737897_CIIRC-R1_snap.fits;6.53207;26522.5;5.99845;0
20170817125837972_CIIRC-R1_snap.fits;7.68189;26515.1;11.2213;0
20170817125938047_CIIRC-R1_snap.fits;7.06213;26512.2;6.35118;0
