# file name; noise; peak f.; mag.; duration
20170817125742847_CIIRC-R1_met.fits;7.35068;26482.9;26.4859;0.512
20170817125821417_CIIRC-R1_met.fits;7.4258;26500.5;30.5371;0.512
20170817125845823_CIIRC-R1_met.fits;6.93349;26503.4;25.3589;1.19467
20170817125905791_CIIRC-R1_met.fits;7.34846;26523.9;38.2491;0.512
20170817125931903_CIIRC-R1_met.fits;7.60695;26507.8;16.0953;2.048
20170817125954431_CIIRC-R1_met.fits;7.15472;26506.3;22.0659;0.170667
20170817125956479_CIIRC-R1_met.fits;7.01062;26496.1;18.6713;0.170667
20170817130010473_CIIRC-R1_met.fits;8.67842;26496.1;35.2113;0.170667
20170817130048020_CIIRC-R1_met.fits;8.06489;26500.5;33.4426;0.341333
20170817130054505_CIIRC-R1_met.fits;7.30606;26503.4;22.691;0.170667
20170817130125567_CIIRC-R1_met.fits;8.564;26502;23.9811;0.341333
20170817130038121_CIIRC-R1_snap.fits;7.75279;26469.7;7.4931;0
20170817130157652_CIIRC-R1_met.fits;8.31583;26502;23.3437;0.170667
20170817130228201_CIIRC-R1_met.fits;6.45025;26497.6;23.9696;0.341333
20170817130138196_CIIRC-R1_snap.fits;8.394;26509.3;6.10264;0
20170817130238100_CIIRC-R1_met.fits;7.77792;26491.7;24.3068;0.341333
20170817130312575_CIIRC-R1_met.fits;7.55798;26504.9;20.2009;0.170667
20170817130238271_CIIRC-R1_snap.fits;7.61967;26534.2;5.39846;0
20170817130353705_CIIRC-R1_met.fits;8.4926;26504.9;53.0695;0.853333
20170817130414527_CIIRC-R1_met.fits;6.25794;26547.4;18.3318;0.341333
20170817130338345_CIIRC-R1_snap.fits;9.13228;26497.6;6.66053;0
20170817130455487_CIIRC-R1_met.fits;9.25036;26500.5;18.9692;0.512
20170817130515455_CIIRC-R1_met.fits;9.33722;26502;605.776;0.682667
20170817130530985_CIIRC-R1_met.fits;6.29169;26525.4;14.5464;0.170667
20170817130438420_CIIRC-R1_snap.fits;6.34786;26525.4;6.81571;0
20170817130606143_CIIRC-R1_met.fits;7.9039;26525.4;20.3691;0.170667
20170817130630889_CIIRC-R1_met.fits;6.58543;26523.9;17.4618;1.19467
20170817130538495_CIIRC-R1_snap.fits;6.26957;26538.6;8.64893;0
20170817130641641_CIIRC-R1_met.fits;13.7657;26512.2;36.4855;1.36533
20170817130652223_CIIRC-R1_met.fits;6.54368;26488.8;13.7502;0.170667
20170817130724991_CIIRC-R1_met.fits;6.94463;26490.2;18.1564;0.512
20170817130638569_CIIRC-R1_snap.fits;7.50679;26475.6;6.0357;0
20170817130736255_CIIRC-R1_met.fits;8.52711;26510.7;58.5115;0.512
20170817130819092_CIIRC-R1_met.fits;6.06937;26496.1;17.3701;1.87733
20170817130826772_CIIRC-R1_met.fits;5.65415;26482.9;21.7173;0.170667
20170817130828991_CIIRC-R1_met.fits;6.87794;26510.7;15.8797;0.341333
20170817130738644_CIIRC-R1_snap.fits;7.64114;26469.7;6.08567;0
20170817130912511_CIIRC-R1_met.fits;5.71067;26497.6;11.5664;0.341333
20170817130838719_CIIRC-R1_snap.fits;6.77807;26537.1;6.76532;0
20170817130951081_CIIRC-R1_met.fits;6.34135;26491.7;15.1369;0.170667
20170817131004564_CIIRC-R1_met.fits;7.24536;26510.7;28.7141;0.341333
20170817131013951_CIIRC-R1_met.fits;8.00025;26510.7;17.877;0.170667
20170817130938793_CIIRC-R1_snap.fits;7.5182;26497.6;5.66872;0
20170817131040233_CIIRC-R1_met.fits;7.06926;26500.5;20.7025;0.170667
20170817131046719_CIIRC-R1_met.fits;7.56606;26485.8;25.0575;0.512
20170817131105663_CIIRC-R1_met.fits;6.63554;26509.3;381.685;0.512
20170817131121193_CIIRC-R1_met.fits;8.05756;26500.5;18.3051;0.341333
20170817131038868_CIIRC-R1_snap.fits;14.2715;26463.9;7.20811;0
20170817131138943_CIIRC-R1_snap.fits;10.9199;26477.1;7.74013;0
20170817131236628_CIIRC-R1_met.fits;7.36939;26502;26.3385;0.341333
20170817131308031_CIIRC-R1_met.fits;7.11447;26541.5;20.8518;2.73067
20170817131239017_CIIRC-R1_snap.fits;6.92375;26526.9;5.9078;0
20170817131408959_CIIRC-R1_met.fits;11.8308;26503.4;39.7325;0.170667
20170817131339092_CIIRC-R1_snap.fits;8.03976;26503.4;6.50617;0
20170817131459305_CIIRC-R1_met.fits;7.27709;26521;25.9763;0.341333
20170817131504937_CIIRC-R1_met.fits;7.40389;26507.8;15.2406;0.170667
20170817131534292_CIIRC-R1_met.fits;7.46289;26497.6;26.3807;0.170667
20170817131439167_CIIRC-R1_snap.fits;7.15725;26496.1;4.87319;0
20170817131635220_CIIRC-R1_met.fits;6.78831;26482.9;17.3252;0.170667
20170817131539241_CIIRC-R1_snap.fits;6.09141;26519.5;6.90157;0
20170817131639145_CIIRC-R1_met.fits;6.84956;26510.7;14.797;0.341333
20170817131645460_CIIRC-R1_met.fits;6.68255;26507.8;17.3942;0.341333
20170817131711231_CIIRC-R1_met.fits;7.91461;26518.1;20.4559;0.341333
20170817131716692_CIIRC-R1_met.fits;6.58514;26512.2;14.3599;0.170667
20170817131718911_CIIRC-R1_met.fits;6.4584;26516.6;24.7504;0.341333
20170817131722324_CIIRC-R1_met.fits;6.96633;26499;19.1026;0.170667
20170817131725055_CIIRC-R1_met.fits;6.4513;26513.7;13.4493;0.170667
20170817131639316_CIIRC-R1_snap.fits;5.82678;26459.5;5.02269;0
20170817131834345_CIIRC-R1_met.fits;6.13133;26523.9;23.4964;0.170667
20170817131739391_CIIRC-R1_snap.fits;6.29585;26512.2;64.9268;0
20170817131837759_CIIRC-R1_met.fits;6.29585;26512.2;33.1968;0.341333
20170817131845609_CIIRC-R1_met.fits;7.7657;26504.9;74.0879;0.341333
20170817131923497_CIIRC-R1_met.fits;10.6485;26523.9;55.1805;0.341333
20170817131839465_CIIRC-R1_snap.fits;6.07134;26535.6;5.51646;0
20170817132034665_CIIRC-R1_met.fits;9.68819;26547.4;22.8895;0.170667
20170817131939540_CIIRC-R1_snap.fits;6.88598;26481.4;5.31382;0
20170817132057193_CIIRC-R1_met.fits;8.38272;26529.8;42.3906;0.341333
20170817132112212_CIIRC-R1_met.fits;7.12999;26504.9;22.3398;0.170667
20170817132133033_CIIRC-R1_met.fits;10.0601;26504.9;23.0334;0.170667
20170817132039615_CIIRC-R1_snap.fits;9.34273;26450.7;7.20961;0
20170817132155732_CIIRC-R1_met.fits;7.41027;26502;23.9662;0.341333
20170817132231743_CIIRC-R1_met.fits;6.49662;26528.3;18.2183;0.170667
20170817132139689_CIIRC-R1_snap.fits;7.34887;26499;5.70338;0
20170817132305364_CIIRC-R1_met.fits;9.21329;26525.4;27.6252;0.170667
20170817132334207_CIIRC-R1_met.fits;6.30907;26537.1;17.4476;0.170667
20170817132239764_CIIRC-R1_snap.fits;6.0589;26496.1;6.13089;0
20170817132339839_CIIRC-R1_snap.fits;6.97417;26502;5.44394;0
20170817132458004_CIIRC-R1_met.fits;7.66319;26502;16.7328;0.170667
20170817132508927_CIIRC-R1_met.fits;8.91164;26499;42.6353;0.512
20170817132439913_CIIRC-R1_snap.fits;5.9459;26502;6.5779;0
20170817132616852_CIIRC-R1_met.fits;8.41887;26537.1;17.981;0.170667
20170817132539988_CIIRC-R1_snap.fits;7.35273;26497.6;8.27486;0
20170817132641257_CIIRC-R1_met.fits;8.49986;26500.5;19.2533;0.170667
20170817132705833_CIIRC-R1_met.fits;7.76253;26506.3;15.9512;0.341333
20170817132640063_CIIRC-R1_snap.fits;6.75011;26480;6.79153;0
20170817132801129_CIIRC-R1_met.fits;5.71684;26482.9;33.8449;0.341333
20170817132740137_CIIRC-R1_snap.fits;6.72877;26456.5;6.8742;0
20170817132839017_CIIRC-R1_met.fits;7.28163;26521;17.535;1.87733
20170817132846697_CIIRC-R1_met.fits;6.23699;26491.7;14.282;0.170667
20170817132849428_CIIRC-R1_met.fits;5.35679;26502;11.5338;0.170667
20170817132934313_CIIRC-R1_met.fits;6.93059;26516.6;18.9809;0.341333
20170817132840212_CIIRC-R1_snap.fits;5.86592;26522.5;6.57963;0
20170817133028585_CIIRC-R1_met.fits;5.59185;26519.5;12.1906;0.170667
20170817132940287_CIIRC-R1_snap.fits;7.45971;26504.9;7.69235;0
20170817133040361_CIIRC-R1_snap.fits;7.39881;26459.5;8.26702;0
20170817133229417_CIIRC-R1_met.fits;6.97106;26512.2;15.5541;0.170667
20170817133232660_CIIRC-R1_met.fits;6.64346;26509.3;17.9248;0.170667
20170817133236415_CIIRC-R1_met.fits;6.18151;26510.7;24.9532;0.170667
20170817133140436_CIIRC-R1_snap.fits;6.24839;26452.1;7.01471;0
20170817133240511_CIIRC-R1_snap.fits;6.74207;26491.7;5.81931;0
20170817133359359_CIIRC-R1_met.fits;6.88291;26526.9;15.1087;0.170667
20170817133340585_CIIRC-R1_snap.fits;28.8404;26534.2;19.7654;0
20170817133514793_CIIRC-R1_met.fits;7.09177;26506.3;297.304;0.512
20170817133519743_CIIRC-R1_met.fits;7.54175;26500.5;15.3113;0.170667
20170817133525545_CIIRC-R1_met.fits;6.03868;26509.3;17.6802;0.170667
20170817133528447_CIIRC-R1_met.fits;8.12402;26522.5;18.1449;0.341333
20170817133440660_CIIRC-R1_snap.fits;5.09736;26503.4;6.50732;0
20170817133602580_CIIRC-R1_met.fits;7.1345;26510.7;15.5471;0.341333
20170817133632788_CIIRC-R1_met.fits;6.68967;26521;32.2748;0.170667
20170817133540735_CIIRC-R1_snap.fits;6.36252;26481.4;6.12362;0
20170817133640468_CIIRC-R1_met.fits;6.51972;26547.4;13.7303;0.170667
20170817133720404_CIIRC-R1_met.fits;7.19729;26513.7;23.4229;0.170667
20170817133726377_CIIRC-R1_met.fits;6.04436;26515.1;12.2439;0.170667
20170817133731668_CIIRC-R1_met.fits;10.0203;26509.3;23.8592;0.682667
20170817133640809_CIIRC-R1_snap.fits;10.1876;26500.5;6.50249;0
20170817133744297_CIIRC-R1_met.fits;6.71839;26521;13.6341;0.170667
20170817133750100_CIIRC-R1_met.fits;6.182;26513.7;28.8054;0.341333
20170817133804265_CIIRC-R1_met.fits;5.22453;26529.8;11.2849;0.170667
20170817133814676_CIIRC-R1_met.fits;6.97751;26518.1;20.7278;0.170667
20170817133740884_CIIRC-R1_snap.fits;11.0568;26463.9;11.1232;0
20170817133846761_CIIRC-R1_met.fits;7.88666;26519.5;22.2178;1.70667
20170817133903316_CIIRC-R1_met.fits;8.96609;26523.9;19.2938;0.341333
20170817133917652_CIIRC-R1_met.fits;8.73813;26507.8;38.0383;0.170667
20170817133922772_CIIRC-R1_met.fits;6.84121;26512.2;18.9875;0.341333
20170817133925673_CIIRC-R1_met.fits;7.31973;26537.1;48.6363;0.341333
20170817133840959_CIIRC-R1_snap.fits;8.91696;26453.6;7.59269;0
20170817133959636_CIIRC-R1_met.fits;6.78047;26509.3;17.2735;0.170667
20170817134006292_CIIRC-R1_met.fits;8.21591;26504.9;19.4442;0.341333
20170817134013460_CIIRC-R1_met.fits;7.06466;26487.3;21.4732;0.170667
20170817134024383_CIIRC-R1_met.fits;8.12486;26500.5;25.7996;0.170667
20170817134027284_CIIRC-R1_met.fits;9.7281;26491.7;168.365;1.536
20170817133941033_CIIRC-R1_snap.fits;7.49901;26472.7;7.0431;0
20170817134049641_CIIRC-R1_met.fits;6.45552;26507.8;13.5156;0.170667
20170817134041108_CIIRC-R1_snap.fits;7.36345;26487.3;5.84483;0
20170817134138281_CIIRC-R1_met.fits;8.33438;26515.1;77.0846;0.853333
20170817134203711_CIIRC-R1_met.fits;7.20657;26481.4;19.5651;0.512
20170817134214633_CIIRC-R1_met.fits;12.1417;26494.6;32.7945;0.170667
20170817134141183_CIIRC-R1_snap.fits;8.82072;26540;6.68769;0
20170817134328191_CIIRC-R1_met.fits;8.28327;26537.1;40.1268;0.170667
20170817134241257_CIIRC-R1_snap.fits;8.71776;26540;6.67055;0
20170817134430825_CIIRC-R1_met.fits;6.96762;26488.8;28.8215;0.512
20170817134341332_CIIRC-R1_snap.fits;7.28729;26484.4;8.10966;0
20170817134510079_CIIRC-R1_met.fits;8.20325;26506.3;19.3525;0.341333
20170817134441407_CIIRC-R1_snap.fits;6.88817;26497.6;5.36349;0
20170817134551039_CIIRC-R1_met.fits;7.16927;26496.1;27.6218;0.341333
20170817134541481_CIIRC-R1_snap.fits;6.85901;26507.8;7.4336;0
20170817134650260_CIIRC-R1_met.fits;8.62714;26506.3;23.5402;0.170667
20170817134720127_CIIRC-R1_met.fits;7.30494;26499;20.9572;0.170667
20170817134726100_CIIRC-R1_met.fits;6.71892;26490.2;19.7356;0.170667
20170817134641556_CIIRC-R1_snap.fits;8.42541;26496.1;6.81632;0
20170817134827540_CIIRC-R1_met.fits;7.04054;26519.5;55.5782;0.341333
20170817134741631_CIIRC-R1_snap.fits;5.89641;26535.6;6.32808;0
20170817134840511_CIIRC-R1_met.fits;7.55806;26477.1;18.1623;0.170667
20170817134909695_CIIRC-R1_met.fits;6.8538;26463.9;26.3175;1.70667
20170817134841705_CIIRC-R1_snap.fits;6.18656;26462.4;5.44573;0
20170817134947241_CIIRC-R1_met.fits;8.07421;26512.2;24.0997;0.341333
20170817134953897_CIIRC-R1_met.fits;6.62636;26490.2;139.257;0.512
20170817134941780_CIIRC-R1_snap.fits;6.9169;26472.7;5.95974;0
20170817135041855_CIIRC-R1_snap.fits;7.06971;26497.6;5.6849;0
20170817135152681_CIIRC-R1_met.fits;78.7853;26547.4;415.878;0.512
20170817135156265_CIIRC-R1_met.fits;6.33589;26504.9;14.0086;0.170667
20170817135216063_CIIRC-R1_met.fits;7.61285;26504.9;27.815;0.512
20170817135141929_CIIRC-R1_snap.fits;8.43418;26480;7.95956;0
20170817135250196_CIIRC-R1_met.fits;7.55859;26480;20.2802;0.170667
20170817135253951_CIIRC-R1_met.fits;6.72515;26543;15.2956;0.341333
20170817135242004_CIIRC-R1_snap.fits;6.87454;26458;5.99166;0
20170817135435327_CIIRC-R1_met.fits;6.53817;26482.9;13.9774;0.170667
20170817135342079_CIIRC-R1_snap.fits;6.7185;26474.1;7.60304;0
20170817135445908_CIIRC-R1_met.fits;6.06713;26509.3;12.7899;1.536
20170817135452223_CIIRC-R1_met.fits;5.98462;26547.4;18.692;0.170667
20170817135504340_CIIRC-R1_met.fits;6.14781;26518.1;12.8204;0.170667
20170817135520553_CIIRC-R1_met.fits;6.95027;26502;18.6263;0.170667
20170817135442153_CIIRC-R1_snap.fits;7.71143;26494.6;5.44292;0
20170817135552639_CIIRC-R1_met.fits;7.31497;26510.7;22.9947;0.170667
20170817135542228_CIIRC-R1_snap.fits;11.2838;26509.3;8.39016;0
20170817135652031_CIIRC-R1_met.fits;8.09184;26522.5;22.3982;0.341333
20170817135642303_CIIRC-R1_snap.fits;10.9311;26460.9;11.6897;0
20170817135742377_CIIRC-R1_snap.fits;10.5257;26545.9;8.50143;0
20170817135842452_CIIRC-R1_snap.fits;7.80679;26499;6.11009;0
20170817135942527_CIIRC-R1_snap.fits;6.0646;26469.7;7.30523;0
