# file name; noise; peak f.; mag.; duration
20170817205743700_CIIRC-R1_met.fits;8.52108;26525.4;23.8218;0.341333
20170817205746601_CIIRC-R1_met.fits;10.5327;26502;25.5362;0.170667
20170817205805887_CIIRC-R1_met.fits;10.7899;26493.2;23.7906;0.170667
20170817205818516_CIIRC-R1_met.fits;10.0592;26504.9;53.058;0.341333
20170817205920809_CIIRC-R1_met.fits;10.8836;26499;505.321;0.512
20170817210007060_CIIRC-R1_met.fits;10.4226;26487.3;23.4137;0.170667
20170817210047679_CIIRC-R1_met.fits;10.5092;26504.9;30.5585;0.170667
20170817210013887_CIIRC-R1_snap.fits;10.3899;26488.8;9.03614;0
20170817210138708_CIIRC-R1_met.fits;8.86457;26475.6;24.2249;0.170667
20170817210113961_CIIRC-R1_snap.fits;10.629;26525.4;6.34025;0
20170817210239465_CIIRC-R1_met.fits;8.73602;26493.2;70.0581;0.341333
20170817210214036_CIIRC-R1_snap.fits;5.50325;26478.5;7.90316;0
20170817210327935_CIIRC-R1_met.fits;9.06087;26512.2;38.3236;0.512
20170817210314111_CIIRC-R1_snap.fits;7.62741;26449.2;7.87614;0
20170817210448831_CIIRC-R1_met.fits;7.49634;26499;15.3642;0.170667
20170817210414185_CIIRC-R1_snap.fits;7.71778;26484.4;4.40688;0
20170817210514260_CIIRC-R1_snap.fits;7.56122;26468.3;4.96928;0
20170817210623209_CIIRC-R1_met.fits;7.69059;26515.1;57.2528;0.341333
20170817210629524_CIIRC-R1_met.fits;8.37298;26503.4;26.3309;0.341333
20170817210654783_CIIRC-R1_met.fits;7.15;26502;30.346;0.341333
20170817210701439_CIIRC-R1_met.fits;8.29793;26513.7;54.4382;0.341333
20170817210614335_CIIRC-R1_snap.fits;7.4973;26519.5;5.78856;0
20170817210714409_CIIRC-R1_snap.fits;7.64479;26521;5.97066;0
20170817210840937_CIIRC-R1_met.fits;7.94192;26494.6;18.0903;0.170667
20170817210852884_CIIRC-R1_met.fits;7.8092;26513.7;18.3091;0.341333
20170817210814484_CIIRC-R1_snap.fits;7.66038;26507.8;7.38622;0
20170817210939988_CIIRC-R1_met.fits;6.65774;26488.8;21.4842;2.38933
20170817210914559_CIIRC-R1_snap.fits;6.81236;26509.3;5.90357;0
20170817211100884_CIIRC-R1_met.fits;6.54085;26494.6;18.0674;0.170667
20170817211014633_CIIRC-R1_snap.fits;7.80118;26478.5;7.2712;0
20170817211138601_CIIRC-R1_met.fits;7.74608;26478.5;17.5725;0.170667
20170817211200617_CIIRC-R1_met.fits;6.17451;26499;12.669;0.170667
20170817211208297_CIIRC-R1_met.fits;7.67501;26494.6;39.5697;0.682667
20170817211114708_CIIRC-R1_snap.fits;7.60177;26493.2;6.761;0
20170817211228777_CIIRC-R1_met.fits;6.9528;26459.5;36.5814;0.170667
20170817211240041_CIIRC-R1_met.fits;6.59572;26477.1;14.1402;0.170667
20170817211251817_CIIRC-R1_met.fits;7.77721;26497.6;39.3895;0.512
20170817211214783_CIIRC-R1_snap.fits;8.29081;26535.6;4.95981;0
20170817211325609_CIIRC-R1_met.fits;6.83348;26515.1;14.9104;0.170667
20170817211330217_CIIRC-R1_met.fits;6.81055;26509.3;20.3983;0.170667
20170817211340287_CIIRC-R1_met.fits;6.06428;26482.9;17.7515;0.170667
20170817211314857_CIIRC-R1_snap.fits;7.97295;26503.4;7.59591;0
20170817211419028_CIIRC-R1_met.fits;6.81891;26491.7;14.7885;0.512
20170817211414932_CIIRC-R1_snap.fits;6.91755;26496.1;8.08724;0
20170817211514495_CIIRC-R1_met.fits;7.50747;26471.2;30.5274;0.170667
20170817211529684_CIIRC-R1_met.fits;6.52397;26477.1;16.4212;0.170667
20170817211515007_CIIRC-R1_snap.fits;7.3036;26500.5;6.89054;0
20170817211638292_CIIRC-R1_met.fits;6.91904;26515.1;14.674;0.170667
20170817211708671_CIIRC-R1_met.fits;5.95847;26509.3;17.3297;0.170667
20170817211615081_CIIRC-R1_snap.fits;6.04216;26528.3;6.46723;0
20170817211754239_CIIRC-R1_met.fits;6.21021;26485.8;27.2714;0.341333
20170817211715156_CIIRC-R1_snap.fits;6.36126;26497.6;6.32747;0
20170817211823081_CIIRC-R1_met.fits;6.87688;26487.3;26.7849;0.341333
20170817211835711_CIIRC-R1_met.fits;7.58009;26509.3;25.2629;0.170667
20170817211855337_CIIRC-R1_met.fits;8.15839;26509.3;16.5041;0.512
20170817211907284_CIIRC-R1_met.fits;7.21406;26503.4;19.9464;0.170667
20170817211815231_CIIRC-R1_snap.fits;6.55828;26535.6;6.09339;0
20170817211917012_CIIRC-R1_met.fits;7.24568;26485.8;22.747;0.170667
20170817211935615_CIIRC-R1_met.fits;7.46557;26519.5;19.2742;0.170667
20170817211941929_CIIRC-R1_met.fits;7.20745;26502;38.2497;0.512
20170817211944660_CIIRC-R1_met.fits;6.58198;26512.2;19.3561;2.21867
20170817211956265_CIIRC-R1_met.fits;6.63037;26494.6;13.5407;0.341333
20170817211915305_CIIRC-R1_snap.fits;8.11154;26494.6;7.57474;0
20170817212028009_CIIRC-R1_met.fits;6.53087;26502;40.3167;0.341333
20170817212015380_CIIRC-R1_snap.fits;6.64318;26526.9;5.52832;0
20170817212121599_CIIRC-R1_met.fits;7.41461;26504.9;18.0027;0.170667
20170817212211604_CIIRC-R1_met.fits;7.71809;26499;37.0249;0.341333
20170817212115455_CIIRC-R1_snap.fits;7.05108;26496.1;7.3593;0
20170817212248468_CIIRC-R1_met.fits;7.34703;26496.1;23.6255;0.170667
20170817212251199_CIIRC-R1_met.fits;6.55256;26506.3;43.0335;0.341333
20170817212301439_CIIRC-R1_met.fits;8.41535;26493.2;85.9613;0.341333
20170817212305876_CIIRC-R1_met.fits;6.08812;26518.1;19.2586;0.341333
20170817212215529_CIIRC-R1_snap.fits;8.31062;26469.7;6.14985;0
20170817212335913_CIIRC-R1_met.fits;6.27628;26506.3;15.4258;0.170667
20170817212350249_CIIRC-R1_met.fits;6.87122;26493.2;18.853;0.341333
20170817212401855_CIIRC-R1_met.fits;7.18945;26477.1;18.2247;0.170667
20170817212315604_CIIRC-R1_snap.fits;6.98367;26497.6;13.4167;0
20170817212420628_CIIRC-R1_met.fits;7.54438;26496.1;17.8217;0.341333
20170817212449129_CIIRC-R1_met.fits;8.20354;26488.8;39.0172;0.341333
20170817212459540_CIIRC-R1_met.fits;8.11468;26496.1;19.6739;0.341333
20170817212415679_CIIRC-R1_snap.fits;7.28777;26500.5;7.51908;0
20170817212557908_CIIRC-R1_met.fits;7.02093;26487.3;20.9676;0.170667
20170817212608660_CIIRC-R1_met.fits;8.43414;26497.6;27.1659;0.341333
20170817212515753_CIIRC-R1_snap.fits;6.45519;26478.5;5.31824;0
20170817212615828_CIIRC-R1_snap.fits;6.85905;26481.4;6.78868;0
20170817212713513_CIIRC-R1_met.fits;6.46658;26493.2;15.8739;0.341333
20170817212724095_CIIRC-R1_met.fits;6.75662;26477.1;21.2357;0.341333
20170817212715903_CIIRC-R1_snap.fits;6.83594;26458;4.79207;0
20170817212817172_CIIRC-R1_met.fits;8.55723;26512.2;20.262;0.170667
20170817212837140_CIIRC-R1_met.fits;8.01205;26497.6;68.2152;0.341333
20170817212847551_CIIRC-R1_met.fits;7.05355;26500.5;27.9836;0.341333
20170817212815977_CIIRC-R1_snap.fits;7.8146;26532.7;6.01349;0
20170817212928852_CIIRC-R1_met.fits;7.63002;26484.4;16.0023;0.170667
20170817212935167_CIIRC-R1_met.fits;7.18883;26484.4;24.044;0.170667
20170817212941993_CIIRC-R1_met.fits;6.04282;26491.7;24.6908;0.170667
20170817212950356_CIIRC-R1_met.fits;8.73677;26513.7;31.1402;0.170667
20170817212916052_CIIRC-R1_snap.fits;7.49326;26532.7;8.00056;0
20170817213030121_CIIRC-R1_met.fits;7.27062;26518.1;15.6432;0.170667
20170817213053673_CIIRC-R1_met.fits;7.14177;26496.1;15.0773;0.170667
20170817213057428_CIIRC-R1_met.fits;8.29767;26481.4;36.5013;0.341333
20170817213016127_CIIRC-R1_snap.fits;7.04974;26519.5;6.32522;0
20170817213211668_CIIRC-R1_met.fits;8.02558;26507.8;16.9578;0.170667
20170817213116201_CIIRC-R1_snap.fits;6.49288;26487.3;6.50909;0
20170817213232660_CIIRC-R1_met.fits;6.73617;26504.9;41.9432;0.512
20170817213216276_CIIRC-R1_snap.fits;6.48372;26537.1;8.04613;0
20170817213330516_CIIRC-R1_met.fits;6.50562;26496.1;43.4648;0.341333
20170817213412500_CIIRC-R1_met.fits;7.75803;26499;24.6958;0.341333
20170817213316351_CIIRC-R1_snap.fits;7.2842;26547.4;7.88062;0
20170817213416425_CIIRC-R1_snap.fits;7.61404;26515.1;6.37841;0
20170817213516500_CIIRC-R1_snap.fits;9.05244;26500.5;7.72969;0
20170817213655487_CIIRC-R1_met.fits;7.474;26490.2;20.248;0.170667
20170817213706068_CIIRC-R1_met.fits;7.39674;26515.1;19.8479;0.341333
20170817213616575_CIIRC-R1_snap.fits;8.75098;26468.3;6.60689;0
20170817213720916_CIIRC-R1_met.fits;7.54513;26518.1;247.106;0.682667
20170817213755391_CIIRC-R1_met.fits;7.35869;26494.6;15.5462;0.170667
20170817213807508_CIIRC-R1_met.fits;7.66668;26515.1;15.401;2.048
20170817213716649_CIIRC-R1_snap.fits;7.91344;26493.2;7.96044;0
20170817213816724_CIIRC-R1_snap.fits;7.09865;26531.2;6.32257;0
20170817213952980_CIIRC-R1_met.fits;7.68097;26497.6;19.3698;1.024
20170817213957417_CIIRC-R1_met.fits;6.70608;26499;16.9197;0.341333
20170817213916799_CIIRC-R1_snap.fits;7.42466;26478.5;6.17208;0
20170817214103295_CIIRC-R1_met.fits;8.02264;26500.5;21.578;0.170667
20170817214016873_CIIRC-R1_snap.fits;7.13795;26468.3;7.6273;0
20170817214140841_CIIRC-R1_met.fits;8.35923;26499;17.385;0.170667
20170817214116948_CIIRC-R1_snap.fits;7.32143;26481.4;8.02627;0
20170817214232724_CIIRC-R1_met.fits;7.67873;26500.5;25.436;0.170667
20170817214238185_CIIRC-R1_met.fits;6.8473;26509.3;17.0104;0.170667
20170817214307540_CIIRC-R1_met.fits;6.832;26506.3;68.2258;0.512
20170817214217023_CIIRC-R1_snap.fits;7.512;26478.5;6.25124;0
20170817214323924_CIIRC-R1_met.fits;6.71888;26500.5;15.7759;0.170667
20170817214317097_CIIRC-R1_snap.fits;8.4724;26471.2;7.348;0
20170817214417855_CIIRC-R1_met.fits;9.29782;26500.5;26.9655;0.170667
20170817214435092_CIIRC-R1_met.fits;7.39187;26504.9;19.7408;2.38933
20170817214417172_CIIRC-R1_snap.fits;6.50511;26477.1;7.09147;0
20170817214523049_CIIRC-R1_met.fits;7.88027;26471.2;22.8291;0.170667
20170817214532436_CIIRC-R1_met.fits;5.74425;26506.3;45.5511;0.341333
20170817214558548_CIIRC-R1_met.fits;6.97311;26510.7;21.8964;0.170667
20170817214517247_CIIRC-R1_snap.fits;8.38086;26519.5;6.41193;0
20170817214624319_CIIRC-R1_met.fits;7.01977;26497.6;45.3197;0.341333
20170817214629439_CIIRC-R1_met.fits;8.04292;26510.7;22.295;0.170667
20170817214645481_CIIRC-R1_met.fits;7.12192;26484.4;26.8876;0.170667
20170817214617321_CIIRC-R1_snap.fits;7.62486;26537.1;6.868;0
20170817214813887_CIIRC-R1_met.fits;7.74505;26510.7;15.5504;0.170667
20170817214717396_CIIRC-R1_snap.fits;7.861;26543;7.03735;0
20170817214834708_CIIRC-R1_met.fits;6.04564;26510.7;12.7261;0.512
20170817214817471_CIIRC-R1_snap.fits;6.318;26478.5;6.93092;0
20170817214919423_CIIRC-R1_met.fits;6.98444;26499;22.8206;0.170667
20170817214926249_CIIRC-R1_met.fits;7.93398;26513.7;20.9867;0.341333
20170817214938708_CIIRC-R1_met.fits;6.64772;26481.4;19.3596;0.512
20170817214917545_CIIRC-R1_snap.fits;7.87441;26452.1;5.86506;0
20170817215048681_CIIRC-R1_met.fits;6.72185;26507.8;15.0561;0.170667
20170817215104383_CIIRC-R1_met.fits;6.84726;26507.8;23.8602;0.341333
20170817215017620_CIIRC-R1_snap.fits;8.47873;26519.5;5.95874;0
20170817215128276_CIIRC-R1_met.fits;8.15242;26521;16.4438;0.512
20170817215117695_CIIRC-R1_snap.fits;7.30992;26535.6;6.53869;0
20170817215229545_CIIRC-R1_met.fits;8.69717;26502;19.318;1.024
20170817215236372_CIIRC-R1_met.fits;6.98899;26503.4;16.3039;0.170667
20170817215217769_CIIRC-R1_snap.fits;7.72855;26500.5;6.46588;0
20170817215337300_CIIRC-R1_met.fits;8.23272;26496.1;17.3724;0.170667
20170817215340543_CIIRC-R1_met.fits;7.70283;26516.6;30.3158;0.341333
20170817215317844_CIIRC-R1_snap.fits;7.80098;26474.1;6.1965;0
20170817215419455_CIIRC-R1_met.fits;7.56585;26510.7;27.1025;0.341333
20170817215417919_CIIRC-R1_snap.fits;7.04257;26453.6;6.83819;0
20170817215522431_CIIRC-R1_met.fits;7.47235;26515.1;28.7708;0.341333
20170817215517993_CIIRC-R1_snap.fits;7.48876;26510.7;5.92378;0
20170817215618409_CIIRC-R1_met.fits;8.08737;26490.2;104.921;0.341333
20170817215633257_CIIRC-R1_met.fits;7.15469;26471.2;21.9902;0.170667
20170817215637012_CIIRC-R1_met.fits;6.91606;26469.7;26.7667;0.170667
20170817215645545_CIIRC-R1_met.fits;7.17505;26504.9;40.2981;0.170667
20170817215618068_CIIRC-R1_snap.fits;7.66572;26525.4;5.37501;0
20170817215736745_CIIRC-R1_met.fits;5.92948;26510.7;12.724;0.170667
20170817215718143_CIIRC-R1_snap.fits;7.76724;26497.6;5.42782;0
20170817215818217_CIIRC-R1_snap.fits;7.84613;26545.9;6.51196;0
20170817215918292_CIIRC-R1_snap.fits;8.17437;26482.9;5.57892;0
