# file name; noise; peak f.; mag.; duration
20170817035930836_CIIRC-R1_met.fits;12.3653;26472.7;37.7668;0.341333
20170817040057876_CIIRC-R1_snap.fits;12.9076;26472.7;15.8803;0
20170817040157951_CIIRC-R1_snap.fits;13.0307;26540;11.8026;0
20170817040258025_CIIRC-R1_snap.fits;16.8487;26453.6;13.1597;0
20170817040358100_CIIRC-R1_snap.fits;16.3148;26529.8;15.2111;0
20170817040458175_CIIRC-R1_snap.fits;16.5319;26528.3;14.4485;0
20170817040558249_CIIRC-R1_snap.fits;15.8932;26510.7;17.7444;0
20170817040733140_CIIRC-R1_met.fits;10.6845;26513.7;25.8627;0.170667
20170817040743892_CIIRC-R1_met.fits;14.663;26504.9;29.4644;0.170667
20170817040658324_CIIRC-R1_snap.fits;15.1816;26523.9;13.0128;0
20170817040758399_CIIRC-R1_snap.fits;14.7396;26466.8;11.9256;0
20170817040858473_CIIRC-R1_snap.fits;15.5426;26480;13.9376;0
20170817040958548_CIIRC-R1_snap.fits;15.3947;26497.6;14.1914;0
20170817041058623_CIIRC-R1_snap.fits;13.9364;26456.5;9.69151;0
20170817041158697_CIIRC-R1_snap.fits;11.4784;26515.1;14.1421;0
20170817041258772_CIIRC-R1_snap.fits;14.9394;26493.2;12.0614;0
20170817041358847_CIIRC-R1_snap.fits;13.5573;26503.4;12.1998;0
20170817041458921_CIIRC-R1_snap.fits;14.3949;26515.1;15.485;0
20170817041558996_CIIRC-R1_snap.fits;13.2554;26541.5;11.7687;0
20170817041659071_CIIRC-R1_snap.fits;13.7316;26468.3;12.5767;0
20170817041843348_CIIRC-R1_met.fits;14.5156;26518.1;30.4796;0.341333
20170817041759145_CIIRC-R1_snap.fits;14.0354;26502;13.0037;0
20170817041925673_CIIRC-R1_met.fits;14.6885;26494.6;38.0215;0.341333
20170817041859220_CIIRC-R1_snap.fits;16.1598;26516.6;10.9885;0
20170817041959295_CIIRC-R1_snap.fits;15.1972;26512.2;10.6569;0
20170817042059369_CIIRC-R1_snap.fits;13.5051;26534.2;9.15264;0
20170817042159444_CIIRC-R1_snap.fits;16.0075;26541.5;13.0503;0
20170817042259519_CIIRC-R1_snap.fits;11.7647;26512.2;12.9682;0
20170817042359593_CIIRC-R1_snap.fits;11.4705;26516.6;10.4935;0
20170817042459668_CIIRC-R1_snap.fits;10.5318;26518.1;8.86432;0
20170817042559743_CIIRC-R1_snap.fits;13.6046;26506.3;9.91961;0
20170817042659817_CIIRC-R1_snap.fits;11.5973;26515.1;10.1583;0
20170817042759892_CIIRC-R1_snap.fits;11.3071;26515.1;9.49024;0
20170817042859967_CIIRC-R1_snap.fits;10.4384;26460.9;9.4852;0
20170817043000041_CIIRC-R1_snap.fits;10.7901;26459.5;7.92061;0
20170817043150292_CIIRC-R1_met.fits;10.6112;26509.3;25.214;0.682667
20170817043100116_CIIRC-R1_snap.fits;10.9531;26458;9.52138;0
20170817043240639_CIIRC-R1_met.fits;9.9508;26503.4;20.1164;0.341333
20170817043200191_CIIRC-R1_snap.fits;12.8294;26494.6;9.24748;0
20170817043300265_CIIRC-R1_snap.fits;10.581;26484.4;11.4392;0
20170817043400340_CIIRC-R1_snap.fits;10.8976;26545.9;10.8929;0
20170817043500415_CIIRC-R1_snap.fits;9.55163;26503.4;8.50999;0
20170817043600489_CIIRC-R1_snap.fits;11.6648;26541.5;10.2626;0
20170817043700564_CIIRC-R1_snap.fits;12.0188;26499;12.0233;0
20170817043800639_CIIRC-R1_snap.fits;9.83856;26544.4;6.60667;0
20170817043900713_CIIRC-R1_snap.fits;11.5687;26499;7.3787;0
20170817044000788_CIIRC-R1_snap.fits;9.73046;26450.7;10.5659;0
20170817044100863_CIIRC-R1_snap.fits;9.91869;26490.2;6.40036;0
20170817044240361_CIIRC-R1_met.fits;9.65199;26484.4;34.2366;0.170667
20170817044200937_CIIRC-R1_snap.fits;12.0517;26488.8;11.7013;0
20170817044317737_CIIRC-R1_met.fits;11.5288;26497.6;37.8702;0.341333
20170817044301012_CIIRC-R1_snap.fits;11.6725;26543;9.54392;0
20170817044401087_CIIRC-R1_snap.fits;10.08;26458;10.5417;0
20170817044501161_CIIRC-R1_snap.fits;9.9277;26518.1;10.4091;0
20170817044601236_CIIRC-R1_snap.fits;9.86738;26510.7;8.43087;0
20170817044701311_CIIRC-R1_snap.fits;11.556;26525.4;9.05142;0
20170817044801385_CIIRC-R1_snap.fits;11.5738;26512.2;24.2281;0
20170817044859924_CIIRC-R1_met.fits;11.5738;26512.2;24.2281;2.048
20170817044901460_CIIRC-R1_snap.fits;11.2466;26522.5;7.28623;0
20170817045001535_CIIRC-R1_snap.fits;8.68369;26458;9.4216;0
20170817045101609_CIIRC-R1_snap.fits;11.2624;26496.1;9.33676;0
20170817045201684_CIIRC-R1_snap.fits;10.431;26545.9;7.6384;0
20170817045301759_CIIRC-R1_snap.fits;11.1534;26484.4;9.75503;0
20170817045401833_CIIRC-R1_snap.fits;11.3281;26525.4;9.61138;0
20170817045501908_CIIRC-R1_snap.fits;9.67914;26484.4;8.57952;0
20170817045601983_CIIRC-R1_snap.fits;10.5775;26472.7;9.1481;0
20170817045702057_CIIRC-R1_snap.fits;9.98554;26458;7.90022;0
20170817045802132_CIIRC-R1_snap.fits;11.2001;26531.2;9.07341;0
20170817045902207_CIIRC-R1_snap.fits;11.4767;26449.2;9.19732;0
