# file name; noise; peak f.; mag.; duration
20170817175836479_CIIRC-R1_met.fits;7.65029;26480;23.4866;0.512
20170817175847401_CIIRC-R1_met.fits;6.9949;26493.2;17.9673;0.170667
20170817175939284_CIIRC-R1_met.fits;7.26729;26518.1;16.1251;0.170667
20170817175955497_CIIRC-R1_met.fits;7.43647;26488.8;31.2646;0.341333
20170817180023487_CIIRC-R1_met.fits;6.73569;26493.2;22.1143;0.170667
20170817180000447_CIIRC-R1_snap.fits;8.2512;26502;7.81439;0
20170817180059497_CIIRC-R1_met.fits;7.16912;26497.6;30.2071;0.512
20170817180149332_CIIRC-R1_met.fits;6.55812;26497.6;14.6453;0.170667
20170817180151551_CIIRC-R1_met.fits;6.23326;26494.6;12.5186;0.341333
20170817180100521_CIIRC-R1_snap.fits;6.39924;26507.8;6.81337;0
20170817180228927_CIIRC-R1_met.fits;6.74429;26507.8;36.6394;0.341333
20170817180238825_CIIRC-R1_met.fits;7.1997;26503.4;16.5312;0.170667
20170817180200596_CIIRC-R1_snap.fits;6.69939;26532.7;6.87106;0
20170817180258452_CIIRC-R1_met.fits;6.86457;26494.6;47.0398;0.341333
20170817180308351_CIIRC-R1_met.fits;6.72204;26510.7;20.4547;0.170667
20170817180351359_CIIRC-R1_met.fits;7.19489;26500.5;23.3594;0.170667
20170817180300671_CIIRC-R1_snap.fits;7.223;26512.2;4.81925;0
20170817180358015_CIIRC-R1_met.fits;6.51321;26496.1;14.3537;0.170667
20170817180408084_CIIRC-R1_met.fits;5.73553;26497.6;11.7753;0.170667
20170817180446655_CIIRC-R1_met.fits;8.45321;26500.5;17.1608;0.170667
20170817180448703_CIIRC-R1_met.fits;8.0769;26496.1;27.6445;0.341333
20170817180400745_CIIRC-R1_snap.fits;12.8795;26547.4;8.86966;0
20170817180514985_CIIRC-R1_met.fits;10.4574;26485.8;27.0632;0.341333
20170817180533588_CIIRC-R1_met.fits;6.55008;26506.3;31.4339;1.70667
20170817180551167_CIIRC-R1_met.fits;8.66622;26534.2;24.1224;1.19467
20170817180500820_CIIRC-R1_snap.fits;7.64473;26545.9;7.4636;0
20170817180600895_CIIRC-R1_snap.fits;6.76642;26528.3;6.33536;0
20170817180709503_CIIRC-R1_met.fits;8.94428;26497.6;18.2791;0.512
20170817180735103_CIIRC-R1_met.fits;6.15793;26504.9;16.5073;0.341333
20170817180700969_CIIRC-R1_snap.fits;7.45741;26453.6;9.58292;0
20170817180815721_CIIRC-R1_met.fits;6.95762;26493.2;14.042;0.170667
20170817180842175_CIIRC-R1_met.fits;6.69188;26503.4;14.5265;0.170667
20170817180801044_CIIRC-R1_snap.fits;7.57486;26494.6;6.70658;0
20170817180940201_CIIRC-R1_met.fits;9.24518;26502;29.7465;0.341333
20170817180945151_CIIRC-R1_met.fits;8.16825;26491.7;22.5955;0.170667
20170817180949247_CIIRC-R1_met.fits;6.98715;26528.3;23.5987;0.341333
20170817180957268_CIIRC-R1_met.fits;8.74475;26497.6;30.3228;0.341333
20170817180901119_CIIRC-R1_snap.fits;7.44446;26502;5.56431;0
20170817181001193_CIIRC-R1_snap.fits;7.161;26537.1;5.98531;0
20170817181101780_CIIRC-R1_met.fits;7.66564;26485.8;73.6715;2.048
20170817181116457_CIIRC-R1_met.fits;8.05498;26509.3;16.2083;0.170667
20170817181132841_CIIRC-R1_met.fits;8.20133;26485.8;35.8084;0.682667
20170817181135743_CIIRC-R1_met.fits;8.31703;26510.7;66.1086;2.73067
20170817181143593_CIIRC-R1_met.fits;7.29926;26500.5;20.6118;0.170667
20170817181101268_CIIRC-R1_snap.fits;9.1268;26541.5;8.15675;0
20170817181201855_CIIRC-R1_met.fits;8.52297;26502;17.228;0.170667
20170817181209705_CIIRC-R1_met.fits;8.67947;26496.1;31.1353;0.341333
20170817181201343_CIIRC-R1_snap.fits;7.92386;26525.4;6.86597;0
20170817181355519_CIIRC-R1_met.fits;7.22758;26499;27.6722;0.512
20170817181301417_CIIRC-R1_snap.fits;8.75917;26516.6;9.41363;0
20170817181420095_CIIRC-R1_met.fits;9.26051;26499;24.0131;0.170667
20170817181455935_CIIRC-R1_met.fits;9.17861;26502;20.1888;0.170667
20170817181401492_CIIRC-R1_snap.fits;7.67913;26522.5;7.25262;0
20170817181531263_CIIRC-R1_met.fits;8.07224;26496.1;17.6414;0.170667
20170817181541673_CIIRC-R1_met.fits;8.69569;26484.4;31.0546;1.87733
20170817181501567_CIIRC-R1_snap.fits;8.46173;26491.7;7.60496;0
20170817181605567_CIIRC-R1_met.fits;7.3614;26494.6;25.1568;0.170667
20170817181654207_CIIRC-R1_met.fits;9.00785;26488.8;46.47;0.341333
20170817181657620_CIIRC-R1_met.fits;6.74148;26502;21.2204;0.170667
20170817181601641_CIIRC-R1_snap.fits;9.70125;26452.1;5.53487;0
20170817181709055_CIIRC-R1_met.fits;7.15087;26515.1;15.6214;0.170667
20170817181716905_CIIRC-R1_met.fits;9.41539;26494.6;24.2207;0.170667
20170817181701716_CIIRC-R1_snap.fits;8.47745;26491.7;8.60203;0
20170817181813567_CIIRC-R1_met.fits;7.66103;26496.1;25.7695;0.341333
20170817181801791_CIIRC-R1_snap.fits;9.84067;26500.5;10.0732;0
20170817181945897_CIIRC-R1_met.fits;6.90646;26491.7;21.3493;0.341333
20170817181955284_CIIRC-R1_met.fits;6.60901;26499;21.6626;0.341333
20170817181901865_CIIRC-R1_snap.fits;8.86753;26475.6;7.08372;0
20170817182033343_CIIRC-R1_met.fits;8.22122;26510.7;25.0032;0.170667
20170817182043412_CIIRC-R1_met.fits;8.4081;26513.7;16.9633;0.170667
20170817182048191_CIIRC-R1_met.fits;8.8344;26541.5;18.7018;0.170667
20170817182001940_CIIRC-R1_snap.fits;8.0254;26494.6;7.04825;0
20170817182152703_CIIRC-R1_met.fits;7.45408;26499;15.3587;0.170667
20170817182102015_CIIRC-R1_snap.fits;7.01146;26475.6;5.27522;0
20170817182219839_CIIRC-R1_met.fits;9.32952;26480;31.5493;0.170667
20170817182224617_CIIRC-R1_met.fits;7.80392;26507.8;45.6812;0.341333
20170817182202089_CIIRC-R1_snap.fits;7.80121;26471.2;6.36539;0
20170817182330153_CIIRC-R1_met.fits;6.68329;26494.6;14.157;0.341333
20170817182302164_CIIRC-R1_snap.fits;7.83757;26513.7;6.98119;0
20170817182412820_CIIRC-R1_met.fits;7.05848;26538.6;24.9317;0.682667
20170817182453097_CIIRC-R1_met.fits;8.29042;26504.9;145.933;0.853333
20170817182402239_CIIRC-R1_snap.fits;8.39883;26513.7;7.93767;0
20170817182508799_CIIRC-R1_met.fits;7.0562;26490.2;20.5522;2.21867
20170817182530473_CIIRC-R1_met.fits;8.29018;26490.2;18.0346;0.170667
20170817182502313_CIIRC-R1_snap.fits;6.35734;26534.2;5.69666;0
20170817182623551_CIIRC-R1_met.fits;7.31704;26503.4;26.4942;0.170667
20170817182639252_CIIRC-R1_met.fits;7.51851;26491.7;15.2642;0.170667
20170817182647103_CIIRC-R1_met.fits;7.1321;26496.1;15.6614;0.170667
20170817182652223_CIIRC-R1_met.fits;7.40257;26493.2;15.3972;0.512
20170817182602388_CIIRC-R1_snap.fits;7.08879;26512.2;7.07844;0
20170817182707583_CIIRC-R1_met.fits;7.52415;26493.2;33.8348;0.341333
20170817182734719_CIIRC-R1_met.fits;7.54831;26510.7;19.1415;0.512
20170817182752297_CIIRC-R1_met.fits;7.56915;26502;32.9426;0.170667
20170817182702463_CIIRC-R1_snap.fits;7.17656;26481.4;6.42346;0
20170817182759465_CIIRC-R1_met.fits;7.39041;26521;25.804;0.512
20170817182808852_CIIRC-R1_met.fits;10.3338;26513.7;23.5677;0.170667
20170817182844009_CIIRC-R1_met.fits;7.03775;26535.6;16.3897;0.341333
20170817182802537_CIIRC-R1_snap.fits;9.21303;26522.5;9.09919;0
20170817182903807_CIIRC-R1_met.fits;6.39897;26523.9;16.1313;0.170667
20170817182936233_CIIRC-R1_met.fits;7.79175;26513.7;19.5999;0.341333
20170817182946473_CIIRC-R1_met.fits;7.48443;26513.7;18.14;0.170667
20170817182902612_CIIRC-R1_snap.fits;7.68883;26484.4;6.46198;0
20170817183044671_CIIRC-R1_met.fits;6.82677;26490.2;19.9899;0.170667
20170817183002687_CIIRC-R1_snap.fits;8.11723;26537.1;6.23558;0
20170817183128873_CIIRC-R1_met.fits;8.27749;26504.9;19.2208;0.170667
20170817183134847_CIIRC-R1_met.fits;8.04022;26513.7;29.3287;0.341333
20170817183147476_CIIRC-R1_met.fits;8.77067;26518.1;37.1691;0.341333
20170817183102761_CIIRC-R1_snap.fits;7.47626;26502;6.29415;0
20170817183207615_CIIRC-R1_met.fits;8.22711;26500.5;19.2125;0.341333
20170817183202836_CIIRC-R1_snap.fits;9.03186;26462.4;7.49832;0
20170817183339945_CIIRC-R1_met.fits;8.97306;26490.2;25.2874;0.170667
20170817183302911_CIIRC-R1_snap.fits;8.75416;26518.1;6.64816;0
20170817183428073_CIIRC-R1_met.fits;9.49201;26504.9;35.9311;0.512
20170817183402985_CIIRC-R1_snap.fits;9.30809;26494.6;8.46971;0
20170817183540948_CIIRC-R1_met.fits;6.35831;26491.7;15.4423;0.341333
20170817183555284_CIIRC-R1_met.fits;7.16146;26532.7;34.2749;0.341333
20170817183503060_CIIRC-R1_snap.fits;7.7529;26502;8.88611;0
20170817183629588_CIIRC-R1_met.fits;8.30157;26497.6;31.7382;0.170667
20170817183651945_CIIRC-R1_met.fits;8.3713;26484.4;17.1459;0.341333
20170817183603135_CIIRC-R1_snap.fits;8.59597;26538.6;7.10609;0
20170817183703209_CIIRC-R1_snap.fits;9.29817;26510.7;6.6605;0
20170817183803284_CIIRC-R1_snap.fits;8.65679;26493.2;7.34537;0
20170817183927423_CIIRC-R1_met.fits;7.15991;26494.6;15.2707;0.170667
20170817183950633_CIIRC-R1_met.fits;8.78316;26487.3;18.3649;0.682667
20170817183903359_CIIRC-R1_snap.fits;7.7073;26491.7;8.48304;0
20170817184012137_CIIRC-R1_met.fits;8.36556;26487.3;17.4749;0.170667
20170817184026815_CIIRC-R1_met.fits;7.675;26499;125.774;0.682667
20170817184047124_CIIRC-R1_met.fits;8.2306;26494.6;49.614;0.341333
20170817184051049_CIIRC-R1_met.fits;7.28256;26500.5;15.1613;0.170667
20170817184003433_CIIRC-R1_snap.fits;7.52963;26494.6;5.47125;0
20170817184128937_CIIRC-R1_met.fits;8.33157;26488.8;56.4812;1.19467
20170817184103508_CIIRC-R1_snap.fits;6.96479;26453.6;7.26049;0
20170817184202388_CIIRC-R1_met.fits;7.1553;26526.9;18.8694;0.341333
20170817184248468_CIIRC-R1_met.fits;6.61321;26487.3;17.3328;0.170667
20170817184203583_CIIRC-R1_snap.fits;7.145;26487.3;6.07118;0
20170817184302804_CIIRC-R1_met.fits;7.31738;26499;16.8347;0.170667
20170817184303657_CIIRC-R1_snap.fits;8.13373;26453.6;6.48891;0
20170817184403732_CIIRC-R1_snap.fits;7.57946;26547.4;5.7699;0
20170817184535380_CIIRC-R1_met.fits;6.58155;26516.6;14.806;0.170667
20170817184545108_CIIRC-R1_met.fits;7.91561;26512.2;21.6334;0.170667
20170817184503807_CIIRC-R1_snap.fits;6.94757;26529.8;6.64476;0
20170817184613268_CIIRC-R1_met.fits;6.22498;26526.9;12.7042;0.170667
20170817184629993_CIIRC-R1_met.fits;7.47927;26497.6;17.1658;0.170667
20170817184649791_CIIRC-R1_met.fits;7.26573;26475.6;18.1265;0.170667
20170817184603881_CIIRC-R1_snap.fits;7.06907;26523.9;5.53035;0
20170817184706857_CIIRC-R1_met.fits;6.92551;26484.4;26.1915;0.170667
20170817184722729_CIIRC-R1_met.fits;7.353;26490.2;24.5168;0.170667
20170817184740308_CIIRC-R1_met.fits;7.39306;26522.5;15.6253;0.170667
20170817184703956_CIIRC-R1_snap.fits;7.75682;26504.9;8.66483;0
20170817184811369_CIIRC-R1_met.fits;7.72744;26494.6;254.253;0.682667
20170817184840041_CIIRC-R1_met.fits;8.20991;26482.9;30.5682;0.853333
20170817184804031_CIIRC-R1_snap.fits;7.91184;26502;7.49299;0
20170817184933460_CIIRC-R1_met.fits;9.27012;26499;54.3409;0.341333
20170817184951721_CIIRC-R1_met.fits;8.77954;26484.4;39.1683;1.87733
20170817184904105_CIIRC-R1_snap.fits;9.36957;26537.1;7.79002;0
20170817185020564_CIIRC-R1_met.fits;8.4419;26488.8;17.296;0.170667
20170817185004180_CIIRC-R1_snap.fits;8.2774;26537.1;7.14121;0
20170817185119785_CIIRC-R1_met.fits;6.77312;26494.6;19.978;0.170667
20170817185126783_CIIRC-R1_met.fits;8.82892;26496.1;46.8387;0.853333
20170817185104255_CIIRC-R1_snap.fits;7.54278;26523.9;6.11663;0
20170817185204329_CIIRC-R1_snap.fits;7.77219;26485.8;7.09067;0
20170817185313961_CIIRC-R1_met.fits;7.53376;26485.8;29.5417;0.170667
20170817185400041_CIIRC-R1_met.fits;8.65703;26506.3;22.2329;0.170667
20170817185304404_CIIRC-R1_snap.fits;7.789;26471.2;6.87438;0
20170817185421033_CIIRC-R1_met.fits;7.0565;26509.3;28.8428;0.170667
20170817185424959_CIIRC-R1_met.fits;7.51855;26490.2;31.8845;0.341333
20170817185429567_CIIRC-R1_met.fits;10.1189;26502;109.539;0.512
20170817185435881_CIIRC-R1_met.fits;6.32152;26502;13.8491;0.512
20170817185455337_CIIRC-R1_met.fits;7.91082;26485.8;47.7848;0.170667
20170817185404479_CIIRC-R1_snap.fits;6.86119;26474.1;8.12834;0
20170817185523839_CIIRC-R1_met.fits;7.60949;26475.6;50.7925;0.341333
20170817185526911_CIIRC-R1_met.fits;8.91972;26490.2;117.373;0.341333
20170817185539540_CIIRC-R1_met.fits;7.26846;26504.9;18.5286;0.341333
20170817185504553_CIIRC-R1_snap.fits;8.72249;26488.8;8.25517;0
20170817185604628_CIIRC-R1_snap.fits;7.54378;26491.7;11.8777;0
20170817185702996_CIIRC-R1_met.fits;7.54378;26493.2;27.9939;0.170667
20170817185719380_CIIRC-R1_met.fits;8.10949;26503.4;39.7695;0.341333
20170817185704703_CIIRC-R1_snap.fits;7.94302;26503.4;8.05328;0
20170817185804777_CIIRC-R1_snap.fits;10.119;26523.9;5.5505;0
20170817185904852_CIIRC-R1_snap.fits;9.44235;26534.2;6.58069;0
