# file name; noise; peak f.; mag.; duration
20170817165756671_CIIRC-R1_met.fits;6.30621;26490.2;14.3187;0.170667
20170817165823295_CIIRC-R1_met.fits;6.35663;26491.7;21.4473;0.170667
20170817165858281_CIIRC-R1_met.fits;6.93615;26510.7;26.3945;2.21867
20170817165910569_CIIRC-R1_met.fits;6.42241;26509.3;25.3168;0.341333
20170817165927977_CIIRC-R1_met.fits;7.4491;26512.2;16.049;0.170667
20170817165946409_CIIRC-R1_met.fits;6.91841;26500.5;15.7933;0.170667
20170817170019348_CIIRC-R1_met.fits;8.51587;26512.2;111.235;0.682667
20170817170123177_CIIRC-R1_met.fits;7.86942;26516.6;17.4767;0.341333
20170817170134612_CIIRC-R1_met.fits;7.14784;26497.6;16.128;2.38933
20170817170145193_CIIRC-R1_met.fits;7.58204;26532.7;16.7276;0.170667
20170817170056041_CIIRC-R1_snap.fits;6.39442;26482.9;6.13033;0
20170817170236735_CIIRC-R1_met.fits;7.15055;26547.4;54.7892;1.36533
20170817170156116_CIIRC-R1_snap.fits;7.53745;26544.4;5.9021;0
20170817170304553_CIIRC-R1_met.fits;6.66936;26513.7;17.2664;0.170667
20170817170306943_CIIRC-R1_met.fits;5.71232;26513.7;12.7935;0.170667
20170817170256191_CIIRC-R1_snap.fits;7.05436;26466.8;6.38222;0
20170817170400703_CIIRC-R1_met.fits;7.43047;26512.2;54.0472;0.341333
20170817170437225_CIIRC-R1_met.fits;8.78683;26507.8;53.0037;0.512
20170817170444223_CIIRC-R1_met.fits;7.84348;26515.1;24.5893;0.512
20170817170356265_CIIRC-R1_snap.fits;6.63077;26518.1;6.38991;0
20170817170456340_CIIRC-R1_snap.fits;8.46506;26540;7.85667;0
20170817170604777_CIIRC-R1_met.fits;7.2989;26499;15.3069;0.512
20170817170609897_CIIRC-R1_met.fits;9.42058;26494.6;37.3709;0.341333
20170817170631913_CIIRC-R1_met.fits;9.1399;26541.5;25.6372;0.170667
20170817170556415_CIIRC-R1_snap.fits;7.17135;26468.3;5.52291;0
20170817170656489_CIIRC-R1_snap.fits;6.91367;26521;7.65175;0
20170817170824212_CIIRC-R1_met.fits;6.83608;26504.9;28.1708;0.341333
20170817170833087_CIIRC-R1_met.fits;6.92503;26547.4;14.8069;0.170667
20170817170756564_CIIRC-R1_snap.fits;7.19447;26532.7;8.24608;0
20170817170933673_CIIRC-R1_met.fits;8.1379;26513.7;26.2553;0.170667
20170817170944937_CIIRC-R1_met.fits;6.69186;26547.4;18.8291;2.048
20170817170856639_CIIRC-R1_snap.fits;7.38518;26450.7;6.19971;0
20170817171047572_CIIRC-R1_met.fits;8.88641;26544.4;30.7941;0.341333
20170817171052863_CIIRC-R1_met.fits;7.25378;26496.1;14.6029;0.170667
20170817170956713_CIIRC-R1_snap.fits;6.79342;26475.6;5.78099;0
20170817171140479_CIIRC-R1_met.fits;6.66391;26491.7;14.651;0.170667
20170817171145769_CIIRC-R1_met.fits;7.83035;26475.6;38.744;0.341333
20170817171056788_CIIRC-R1_snap.fits;6.39172;26526.9;4.90426;0
20170817171204372_CIIRC-R1_met.fits;7.52556;26494.6;18.6264;0.170667
20170817171222463_CIIRC-R1_met.fits;7.62829;26513.7;28.3511;0.512
20170817171225705_CIIRC-R1_met.fits;6.9522;26478.5;20.9175;0.512
20170817171229972_CIIRC-R1_met.fits;6.86524;26487.3;18.1388;0.170667
20170817171235604_CIIRC-R1_met.fits;6.23063;26500.5;17.7943;0.341333
20170817171156863_CIIRC-R1_snap.fits;7.86887;26522.5;6.78455;0
20170817171325951_CIIRC-R1_met.fits;7.303;26504.9;17.7226;2.21867
20170817171347455_CIIRC-R1_met.fits;7.49621;26499;46.0712;1.024
20170817171256937_CIIRC-R1_snap.fits;8.05008;26450.7;4.87066;0
20170817171422441_CIIRC-R1_met.fits;6.8346;26493.2;13.9266;0.170667
20170817171444969_CIIRC-R1_met.fits;7.2714;26504.9;14.7196;0.170667
20170817171357012_CIIRC-R1_snap.fits;6.51496;26506.3;5.68236;0
20170817171459476_CIIRC-R1_met.fits;7.00778;26499;15.1845;0.170667
20170817171506985_CIIRC-R1_met.fits;6.22987;26502;17.3501;0.170667
20170817171537023_CIIRC-R1_met.fits;7.65209;26463.9;32.1116;0.341333
20170817171551188_CIIRC-R1_met.fits;6.64396;26497.6;44.5777;0.512
20170817171457087_CIIRC-R1_snap.fits;7.28449;26523.9;7.94828;0
20170817171556820_CIIRC-R1_met.fits;7.13209;26494.6;34.7611;0.341333
20170817171557161_CIIRC-R1_snap.fits;7.07881;26547.4;6.6714;0
20170817171705257_CIIRC-R1_met.fits;7.22207;26541.5;16.0286;0.341333
20170817171726761_CIIRC-R1_met.fits;7.00861;26472.7;20.9315;0.682667
20170817171732735_CIIRC-R1_met.fits;5.64398;26507.8;28.1688;0.341333
20170817171657236_CIIRC-R1_snap.fits;6.89693;26497.6;4.5449;0
20170817171757311_CIIRC-R1_snap.fits;7.08312;26534.2;7.04238;0
20170817171857385_CIIRC-R1_snap.fits;7.15786;26500.5;4.51768;0
20170817171954388_CIIRC-R1_met.fits;7.37454;26497.6;16.7919;0.170667
20170817172028863_CIIRC-R1_met.fits;7.60062;26497.6;20.5446;0.170667
20170817172034665_CIIRC-R1_met.fits;6.87084;26496.1;14.1658;0.170667
20170817172037055_CIIRC-R1_met.fits;6.89724;26494.6;13.8087;0.170667
20170817171957460_CIIRC-R1_snap.fits;7.80145;26494.6;6.23472;0
20170817172153172_CIIRC-R1_met.fits;6.73615;26499;15.5298;0.170667
20170817172057535_CIIRC-R1_snap.fits;6.80945;26488.8;4.62764;0
20170817172159316_CIIRC-R1_met.fits;8.27232;26499;22.7137;0.341333
20170817172223551_CIIRC-R1_met.fits;7.18163;26499;15.9257;0.170667
20170817172236863_CIIRC-R1_met.fits;7.34586;26506.3;18.5527;0.170667
20170817172242495_CIIRC-R1_met.fits;9.10199;26513.7;20.0882;0.341333
20170817172157609_CIIRC-R1_snap.fits;8.88277;26541.5;5.83711;0
20170817172257684_CIIRC-R1_snap.fits;5.8457;26518.1;6.37289;0
20170817172451519_CIIRC-R1_met.fits;7.61669;26525.4;21.744;0.341333
20170817172357759_CIIRC-R1_snap.fits;8.32026;26458;5.64784;0
20170817172458687_CIIRC-R1_met.fits;8.24474;26499;17.8442;0.341333
20170817172521897_CIIRC-R1_met.fits;8.00472;26499;17.1099;0.170667
20170817172457833_CIIRC-R1_snap.fits;6.00645;26544.4;6.11709;0
20170817172558932_CIIRC-R1_met.fits;7.05071;26506.3;14.1788;0.170667
20170817172621460_CIIRC-R1_met.fits;6.58475;26507.8;14.731;0.170667
20170817172626751_CIIRC-R1_met.fits;6.34305;26503.4;37.1821;2.38933
20170817172646036_CIIRC-R1_met.fits;6.39884;26502;21.9507;0.512
20170817172557908_CIIRC-R1_snap.fits;7.26744;26475.6;6.23361;0
20170817172658836_CIIRC-R1_met.fits;6.7799;26506.3;14.9345;0.170667
20170817172723583_CIIRC-R1_met.fits;5.66476;26491.7;47.1684;0.341333
20170817172750036_CIIRC-R1_met.fits;7.91925;26502;58.0112;0.341333
20170817172753108_CIIRC-R1_met.fits;6.5754;26496.1;17.1093;0.341333
20170817172657983_CIIRC-R1_snap.fits;7.34105;26509.3;5.74675;0
20170817172810687_CIIRC-R1_met.fits;7.11058;26494.6;20.6971;0.341333
20170817172848916_CIIRC-R1_met.fits;7.27775;26497.6;27.3881;0.341333
20170817172852841_CIIRC-R1_met.fits;7.33438;26487.3;41.4757;0.341333
20170817172758057_CIIRC-R1_snap.fits;5.74565;26499;6.43149;0
20170817172917417_CIIRC-R1_met.fits;7.79809;26499;35.353;0.341333
20170817172925439_CIIRC-R1_met.fits;6.40361;26528.3;24.7172;0.341333
20170817172938580_CIIRC-R1_met.fits;6.72068;26502;14.2952;0.170667
20170817172858132_CIIRC-R1_snap.fits;7.34975;26528.3;5.73047;0
20170817173037289_CIIRC-R1_met.fits;6.70746;26521;15.37;0.512
20170817172958207_CIIRC-R1_snap.fits;7.43167;26543;6.36389;0
20170817173103060_CIIRC-R1_met.fits;6.95765;26500.5;32.3816;0.341333
20170817173058281_CIIRC-R1_snap.fits;6.46063;26496.1;5.72496;0
20170817173157673_CIIRC-R1_met.fits;6.99713;26523.9;15.0271;0.170667
20170817173205865_CIIRC-R1_met.fits;7.32534;26507.8;23.6011;0.170667
20170817173158356_CIIRC-R1_snap.fits;7.75596;26525.4;8.05732;0
20170817173255188_CIIRC-R1_met.fits;7.37094;26502;30.9085;0.512
20170817173308159_CIIRC-R1_met.fits;6.05411;26503.4;21.8948;0.341333
20170817173258431_CIIRC-R1_snap.fits;7.09823;26497.6;7.47048;0
20170817173358505_CIIRC-R1_snap.fits;7.12697;26535.6;5.74238;0
20170817173513599_CIIRC-R1_met.fits;6.50433;26500.5;32.1531;0.170667
20170817173520596_CIIRC-R1_met.fits;6.00676;26482.9;12.1561;0.170667
20170817173458580_CIIRC-R1_snap.fits;6.68192;26506.3;4.92802;0
20170817173559849_CIIRC-R1_met.fits;5.73907;26522.5;23.8213;0.170667
20170817173605652_CIIRC-R1_met.fits;8.42021;26500.5;53.6249;2.048
20170817173617599_CIIRC-R1_met.fits;8.46459;26499;18.383;0.341333
20170817173637225_CIIRC-R1_met.fits;7.32942;26506.3;54.0669;0.341333
20170817173558655_CIIRC-R1_snap.fits;7.42659;26519.5;7.79946;0
20170817173656852_CIIRC-R1_met.fits;7.36167;26522.5;17.3942;0.341333
20170817173659412_CIIRC-R1_met.fits;7.80477;26522.5;19.595;0.170667
20170817173736447_CIIRC-R1_met.fits;7.25642;26485.8;26.4392;0.170667
20170817173741055_CIIRC-R1_met.fits;6.99572;26506.3;17.5606;0.170667
20170817173658729_CIIRC-R1_snap.fits;7.0595;26474.1;5.17788;0
20170817173823039_CIIRC-R1_met.fits;6.9771;26506.3;15.3247;0.170667
20170817173849663_CIIRC-R1_met.fits;5.66298;26504.9;11.7525;0.853333
20170817173852564_CIIRC-R1_met.fits;6.83771;26518.1;14.1617;0.170667
20170817173758804_CIIRC-R1_snap.fits;8.38887;26475.6;6.30122;0
20170817173858879_CIIRC-R1_snap.fits;7.40728;26460.9;9.31878;0
20170817173958953_CIIRC-R1_snap.fits;6.93579;26507.8;5.96161;0
20170817174101247_CIIRC-R1_met.fits;6.1754;26469.7;13.5799;0.170667
20170817174113705_CIIRC-R1_met.fits;6.62474;26504.9;13.8547;2.048
20170817174127529_CIIRC-R1_met.fits;7.05188;26507.8;14.8689;2.048
20170817174059028_CIIRC-R1_snap.fits;7.53934;26544.4;7.11314;0
20170817174217364_CIIRC-R1_met.fits;7.75326;26509.3;38.0191;0.512
20170817174232724_CIIRC-R1_met.fits;7.77243;26491.7;26.6601;0.341333
20170817174241257_CIIRC-R1_met.fits;6.44747;26512.2;24.1497;0.341333
20170817174252351_CIIRC-R1_met.fits;7.28784;26484.4;64.4247;0.512
20170817174159103_CIIRC-R1_snap.fits;7.14411;26503.4;5.1947;0
20170817174338260_CIIRC-R1_met.fits;6.74845;26480;18.8019;0.512
20170817174259177_CIIRC-R1_snap.fits;7.14171;26515.1;5.50374;0
20170817174451305_CIIRC-R1_met.fits;7.73974;26509.3;18.2485;0.170667
20170817174359252_CIIRC-R1_snap.fits;8.3145;26449.2;7.71672;0
20170817174459327_CIIRC-R1_snap.fits;7.775;26529.8;6.01683;0
20170817174603156_CIIRC-R1_met.fits;6.32986;26490.2;32.8351;0.170667
20170817174614249_CIIRC-R1_met.fits;7.68255;26474.1;15.6008;0.170667
20170817174628927_CIIRC-R1_met.fits;6.97661;26502;37.2497;1.024
20170817174647871_CIIRC-R1_met.fits;7.86689;26493.2;18.2321;0.170667
20170817174559401_CIIRC-R1_snap.fits;7.34339;26499;8.07293;0
20170817174720639_CIIRC-R1_met.fits;8.15262;26497.6;18.9988;0.170667
20170817174750335_CIIRC-R1_met.fits;7.86484;26491.7;37.9869;0.170667
20170817174752724_CIIRC-R1_met.fits;6.58283;26496.1;16.2824;0.170667
20170817174659476_CIIRC-R1_snap.fits;8.18249;26531.2;5.26105;0
20170817174757161_CIIRC-R1_met.fits;8.45045;26528.3;52.2186;0.512
20170817174846484_CIIRC-R1_met.fits;10.6381;26497.6;61.0583;0.512
20170817174759551_CIIRC-R1_snap.fits;6.89981;26519.5;7.84128;0
20170817174903892_CIIRC-R1_met.fits;7.22597;26497.6;40.4069;0.341333
20170817174917545_CIIRC-R1_met.fits;6.7345;26504.9;198.909;0.512
20170817174859625_CIIRC-R1_snap.fits;7.15796;26478.5;6.90215;0
20170817174959700_CIIRC-R1_snap.fits;7.23928;26493.2;7.17653;0
20170817175106089_CIIRC-R1_met.fits;7.28584;26507.8;32.7101;0.341333
20170817175111039_CIIRC-R1_met.fits;7.37688;26478.5;22.7453;0.170667
20170817175122644_CIIRC-R1_met.fits;7.15237;26490.2;17.2111;0.170667
20170817175059775_CIIRC-R1_snap.fits;6.86761;26537.1;6.57843;0
20170817175205481_CIIRC-R1_met.fits;7.23894;26490.2;33.1991;0.341333
20170817175229716_CIIRC-R1_met.fits;6.21565;26491.7;19.2708;0.170667
20170817175159849_CIIRC-R1_snap.fits;7.79162;26522.5;7.08082;0
20170817175259924_CIIRC-R1_snap.fits;7.2114;26538.6;5.292;0
20170817175402559_CIIRC-R1_met.fits;7.43092;26528.3;16.2438;0.170667
20170817175404607_CIIRC-R1_met.fits;6.2195;26475.6;14.1739;0.170667
20170817175433279_CIIRC-R1_met.fits;7.40329;26494.6;17.8909;0.170667
20170817175446249_CIIRC-R1_met.fits;7.34803;26485.8;55.0737;0.512
20170817175359999_CIIRC-R1_snap.fits;7.41141;26478.5;5.93963;0
20170817175457172_CIIRC-R1_met.fits;7.32742;26488.8;16.3098;0.853333
20170817175515433_CIIRC-R1_met.fits;6.81804;26506.3;15.3247;0.170667
20170817175545300_CIIRC-R1_met.fits;7.28883;26499;20.3082;0.170667
20170817175552980_CIIRC-R1_met.fits;6.15225;26488.8;31.8491;0.341333
20170817175500073_CIIRC-R1_snap.fits;7.76652;26525.4;4.28951;0
20170817175600148_CIIRC-R1_snap.fits;7.02815;26510.7;5.15245;0
20170817175700223_CIIRC-R1_snap.fits;8.0862;26477.1;5.96742;0
20170817175800297_CIIRC-R1_snap.fits;7.96253;26455.1;6.39218;0
20170817175900372_CIIRC-R1_snap.fits;7.2392;26460.9;5.41313;0
