# file name; noise; peak f.; mag.; duration
20170817135859519_CIIRC-R1_met.fits;7.5175;26526.9;18.4991;0.341333
20170817135934164_CIIRC-R1_met.fits;6.76162;26516.6;14.6929;0.170667
20170817135949865_CIIRC-R1_met.fits;6.67638;26531.2;19.0553;0.341333
20170817135954473_CIIRC-R1_met.fits;7.48776;26504.9;17.9471;0.341333
20170817140007444_CIIRC-R1_met.fits;6.87647;26537.1;17.4943;0.341333
20170817140042260_CIIRC-R1_met.fits;7.17284;26500.5;45.7579;0.512
20170817140044991_CIIRC-R1_met.fits;6.65695;26503.4;15.0721;0.170667
20170817140056255_CIIRC-R1_met.fits;7.40821;26534.2;20.9609;0.170667
20170817140124756_CIIRC-R1_met.fits;6.67174;26510.7;40.6925;0.512
20170817140130217_CIIRC-R1_met.fits;6.84239;26509.3;33.2892;0.170667
20170817140042601_CIIRC-R1_snap.fits;7.28265;26499;5.66211;0
20170817140157353_CIIRC-R1_met.fits;5.80782;26490.2;19.0937;0.341333
20170817140202132_CIIRC-R1_met.fits;7.23017;26516.6;28.7987;0.170667
20170817140142676_CIIRC-R1_snap.fits;7.70759;26452.1;5.13349;0
20170817140252308_CIIRC-R1_met.fits;6.87307;26506.3;14.0189;0.170667
20170817140319615_CIIRC-R1_met.fits;6.41267;26509.3;17.7108;0.170667
20170817140242751_CIIRC-R1_snap.fits;6.93278;26500.5;5.77357;0
20170817140348628_CIIRC-R1_met.fits;9.20887;26509.3;118.252;1.536
20170817140403817_CIIRC-R1_met.fits;5.5438;26518.1;32.6558;0.341333
20170817140407913_CIIRC-R1_met.fits;7.1983;26519.5;16.0443;0.170667
20170817140342825_CIIRC-R1_snap.fits;8.46414;26499;5.69991;0
20170817140513449_CIIRC-R1_met.fits;7.10496;26537.1;29.7897;0.341333
20170817140442900_CIIRC-R1_snap.fits;6.74851;26516.6;5.03211;0
20170817140542975_CIIRC-R1_snap.fits;8.50732;26466.8;6.00805;0
20170817140650729_CIIRC-R1_met.fits;7.62354;26507.8;19.6041;0.170667
20170817140709673_CIIRC-R1_met.fits;6.68;26490.2;183.222;0.512
20170817140720084_CIIRC-R1_met.fits;6.16463;26506.3;14.5441;0.170667
20170817140728959_CIIRC-R1_met.fits;6.90942;26500.5;14.2451;1.87733
20170817140738345_CIIRC-R1_met.fits;6.8201;26509.3;17.7542;0.170667
20170817140643049_CIIRC-R1_snap.fits;6.63232;26491.7;6.34757;0
20170817140743124_CIIRC-R1_snap.fits;6.79569;26494.6;5.06528;0
20170817140840468_CIIRC-R1_met.fits;7.30914;26528.3;23.3468;0.170667
20170817140845076_CIIRC-R1_met.fits;7.61507;26491.7;44.5162;1.536
20170817140900436_CIIRC-R1_met.fits;6.55336;26494.6;16.7226;0.170667
20170817140921087_CIIRC-R1_met.fits;7.06498;26531.2;24.5943;0.170667
20170817140938495_CIIRC-R1_met.fits;5.81664;26531.2;57.9303;0.341333
20170817140843199_CIIRC-R1_snap.fits;6.43577;26485.8;7.09288;0
20170817141010921_CIIRC-R1_met.fits;5.61088;26504.9;12.8095;0.170667
20170817141017748_CIIRC-R1_met.fits;6.29715;26513.7;15.9175;0.170667
20170817140943273_CIIRC-R1_snap.fits;6.46642;26526.9;5.30613;0
20170817141056831_CIIRC-R1_met.fits;7.06398;26513.7;23.0832;0.170667
20170817141043348_CIIRC-R1_snap.fits;7.91599;26463.9;6.94002;0
20170817141150420_CIIRC-R1_met.fits;7.89659;26519.5;22.6661;0.170667
20170817141201684_CIIRC-R1_met.fits;6.61058;26509.3;39.433;0.170667
20170817141225065_CIIRC-R1_met.fits;7.65458;26526.9;20.7336;2.048
20170817141143423_CIIRC-R1_snap.fits;7.16281;26512.2;5.91222;0
20170817141251007_CIIRC-R1_met.fits;6.91826;26519.5;18.1918;0.682667
20170817141259369_CIIRC-R1_met.fits;5.57777;26523.9;15.8442;0.341333
20170817141316436_CIIRC-R1_met.fits;5.75589;26522.5;13.3925;0.341333
20170817141319167_CIIRC-R1_met.fits;6.73618;26512.2;23.0641;0.170667
20170817141329748_CIIRC-R1_met.fits;6.68446;26493.2;45.7369;0.341333
20170817141336745_CIIRC-R1_met.fits;5.9099;26500.5;12.1268;0.341333
20170817141338964_CIIRC-R1_met.fits;7.50022;26493.2;64.4277;1.19467
20170817141243497_CIIRC-R1_snap.fits;7.68779;26502;5.41451;0
20170817141427263_CIIRC-R1_met.fits;5.97232;26500.5;13.5811;0.170667
20170817141343572_CIIRC-R1_snap.fits;6.6832;26496.1;5.04083;0
20170817141454569_CIIRC-R1_met.fits;6.90773;26507.8;14.3829;0.170667
20170817141459860_CIIRC-R1_met.fits;5.37964;26499;11.5754;0.341333
20170817141443647_CIIRC-R1_snap.fits;6.75069;26449.2;6.30694;0
20170817141613759_CIIRC-R1_met.fits;7.18522;26516.6;17.8621;0.341333
20170817141619391_CIIRC-R1_met.fits;6.26988;26491.7;13.0587;0.170667
20170817141639017_CIIRC-R1_met.fits;6.14134;26528.3;24.2891;0.341333
20170817141543721_CIIRC-R1_snap.fits;6.37732;26484.4;5.4191;0
20170817141725439_CIIRC-R1_met.fits;6.71842;26528.3;14.278;0.512
20170817141643796_CIIRC-R1_snap.fits;7.56848;26499;7.03339;0
20170817141748649_CIIRC-R1_met.fits;8.12886;26523.9;28.5498;0.170667
20170817141756500_CIIRC-R1_met.fits;6.10056;26532.7;28.4194;0.170667
20170817141822953_CIIRC-R1_met.fits;6.75473;26503.4;15.171;0.341333
20170817141826708_CIIRC-R1_met.fits;7.92375;26506.3;51.1601;0.341333
20170817141832852_CIIRC-R1_met.fits;7.30025;26503.4;15.9214;0.170667
20170817141743871_CIIRC-R1_snap.fits;8.2997;26519.5;7.30812;0
20170817141843945_CIIRC-R1_snap.fits;8.62079;26510.7;5.3289;0
20170817141948799_CIIRC-R1_met.fits;7.26866;26513.7;15.6578;0.170667
20170817142009108_CIIRC-R1_met.fits;6.61228;26506.3;19.4015;0.170667
20170817141944020_CIIRC-R1_snap.fits;7.03492;26463.9;6.76429;0
20170817142043583_CIIRC-R1_met.fits;6.13369;26512.2;112.971;0.512
20170817142044095_CIIRC-R1_snap.fits;7.61869;26491.7;6.38225;0
20170817142153385_CIIRC-R1_met.fits;6.73065;26528.3;17.2589;0.170667
20170817142226665_CIIRC-R1_met.fits;7.68133;26544.4;25.6136;0.170667
20170817142144169_CIIRC-R1_snap.fits;7.97468;26471.2;6.75908;0
20170817142241855_CIIRC-R1_met.fits;7.18907;26538.6;14.6502;0.170667
20170817142249876_CIIRC-R1_met.fits;7.34587;26526.9;19.2397;0.170667
20170817142244244_CIIRC-R1_snap.fits;7.73909;26456.5;5.89638;0
20170817142400020_CIIRC-R1_met.fits;5.69116;26512.2;11.4581;0.170667
20170817142422719_CIIRC-R1_met.fits;6.7599;26509.3;16.9316;0.170667
20170817142344319_CIIRC-R1_snap.fits;7.26979;26449.2;5.93475;0
20170817142505385_CIIRC-R1_met.fits;7.70029;26500.5;25.1601;0.341333
20170817142519551_CIIRC-R1_met.fits;5.96423;26506.3;14.7998;0.341333
20170817142444393_CIIRC-R1_snap.fits;7.61362;26449.2;5.62171;0
20170817142544468_CIIRC-R1_met.fits;8.22959;26506.3;39.3633;0.170667
20170817142558292_CIIRC-R1_met.fits;8.48902;26496.1;19.5827;0.341333
20170817142602729_CIIRC-R1_met.fits;7.20475;26506.3;17.5913;0.341333
20170817142616041_CIIRC-R1_met.fits;6.08789;26504.9;12.8453;0.170667
20170817142625257_CIIRC-R1_met.fits;6.71694;26503.4;20.9441;0.170667
20170817142544468_CIIRC-R1_snap.fits;7.65044;26468.3;5.66073;0
20170817142659049_CIIRC-R1_met.fits;7.37837;26503.4;38.1048;0.170667
20170817142715775_CIIRC-R1_met.fits;8.17174;26509.3;27.5986;0.170667
20170817142644543_CIIRC-R1_snap.fits;7.86432;26499;6.62921;0
20170817142808681_CIIRC-R1_met.fits;7.36583;26509.3;20.338;0.341333
20170817142812436_CIIRC-R1_met.fits;7.5263;26488.8;20.6294;0.170667
20170817142744617_CIIRC-R1_snap.fits;6.95517;26449.2;4.82831;0
20170817142916948_CIIRC-R1_met.fits;7.11187;26484.4;18.8584;0.341333
20170817142932820_CIIRC-R1_met.fits;9.86075;26463.9;27.8592;0.341333
20170817142844692_CIIRC-R1_snap.fits;7.8298;26515.1;7.52448;0
20170817143009684_CIIRC-R1_met.fits;6.83515;26506.3;14.4131;0.170667
20170817142944767_CIIRC-R1_snap.fits;7.83871;26475.6;5.56823;0
20170817143050985_CIIRC-R1_met.fits;6.70778;26497.6;19.7947;2.21867
20170817143056788_CIIRC-R1_met.fits;7.661;26488.8;27.308;0.512
20170817143105321_CIIRC-R1_met.fits;7.16218;26497.6;27.1297;0.341333
20170817143133140_CIIRC-R1_met.fits;7.07976;26485.8;21.3552;0.512
20170817143141332_CIIRC-R1_met.fits;6.85095;26513.7;14.0373;0.170667
20170817143044841_CIIRC-R1_snap.fits;7.90583;26500.5;5.80339;0
20170817143212052_CIIRC-R1_met.fits;5.60039;26499;11.2563;1.024
20170817143144916_CIIRC-R1_snap.fits;8.72009;26532.7;5.64325;0
20170817143244991_CIIRC-R1_snap.fits;6.14767;26500.5;5.36222;0
20170817143351380_CIIRC-R1_met.fits;6.02859;26487.3;28.3831;0.170667
20170817143408276_CIIRC-R1_met.fits;6.37336;26488.8;15.1365;0.170667
20170817143440532_CIIRC-R1_met.fits;8.7461;26547.4;32.6444;0.170667
20170817143345065_CIIRC-R1_snap.fits;7.47232;26503.4;6.88558;0
20170817143446505_CIIRC-R1_met.fits;8.76459;26509.3;21.0307;0.341333
20170817143533951_CIIRC-R1_met.fits;7.23891;26509.3;20.548;0.341333
20170817143445140_CIIRC-R1_snap.fits;8.0969;26545.9;6.90716;0
20170817143545215_CIIRC-R1_snap.fits;7.40646;26523.9;4.37135;0
20170817143703380_CIIRC-R1_met.fits;7.30701;26525.4;25.1616;0.341333
20170817143715497_CIIRC-R1_met.fits;7.84107;26503.4;34.9306;0.341333
20170817143736489_CIIRC-R1_met.fits;8.47704;26506.3;93.213;0.341333
20170817143645289_CIIRC-R1_snap.fits;7.83122;26466.8;7.16105;0
20170817143809428_CIIRC-R1_met.fits;8.19116;26507.8;33.0176;0.341333
20170817143822911_CIIRC-R1_met.fits;7.68658;26512.2;34.4489;0.341333
20170817143745364_CIIRC-R1_snap.fits;10.6781;26475.6;8.39123;0
20170817143854655_CIIRC-R1_met.fits;6.81849;26469.7;20.4565;0.170667
20170817143910015_CIIRC-R1_met.fits;8.3533;26518.1;31.9007;0.682667
20170817143926569_CIIRC-R1_met.fits;6.87666;26515.1;19.5367;0.512
20170817143845439_CIIRC-R1_snap.fits;7.10059;26462.4;7.22898;0
20170817144003092_CIIRC-R1_met.fits;7.87837;26512.2;38.3147;0.682667
20170817144026473_CIIRC-R1_met.fits;8.39783;26547.4;19.1904;0.170667
20170817144039273_CIIRC-R1_met.fits;9.37283;26503.4;21.3821;0.341333
20170817143945513_CIIRC-R1_snap.fits;7.46603;26456.5;7.55697;0
20170817144111871_CIIRC-R1_met.fits;8.28666;26525.4;38.4105;0.341333
20170817144119721_CIIRC-R1_met.fits;8.19361;26502;22.8255;0.170667
20170817144134228_CIIRC-R1_met.fits;7.24371;26482.9;15.0306;0.170667
20170817144045588_CIIRC-R1_snap.fits;8.47113;26496.1;6.85938;0
20170817144230719_CIIRC-R1_met.fits;7.33615;26516.6;44.1552;1.36533
20170817144145663_CIIRC-R1_snap.fits;8.48955;26504.9;8.10519;0
20170817144306388_CIIRC-R1_met.fits;9.38074;26522.5;19.7977;0.170667
20170817144338303_CIIRC-R1_met.fits;7.69052;26531.2;92.4195;0.341333
20170817144245737_CIIRC-R1_snap.fits;7.92068;26532.7;6.69965;0
20170817144345812_CIIRC-R1_snap.fits;8.40048;26465.3;6.4773;0
20170817144500223_CIIRC-R1_met.fits;7.59748;26513.7;18.8851;0.170667
20170817144505855_CIIRC-R1_met.fits;6.1229;26525.4;19.6362;0.170667
20170817144445887_CIIRC-R1_snap.fits;8.3989;26453.6;6.63384;0
20170817144555519_CIIRC-R1_met.fits;7.99371;26515.1;18.9385;0.170667
20170817144545961_CIIRC-R1_snap.fits;15.7213;26522.5;7.33013;0
20170817144653204_CIIRC-R1_met.fits;7.66772;26531.2;41.6315;1.70667
20170817144700372_CIIRC-R1_met.fits;8.88673;26523.9;82.3972;0.512
20170817144740137_CIIRC-R1_met.fits;7.1457;26509.3;16.5329;0.341333
20170817144646036_CIIRC-R1_snap.fits;7.15801;26545.9;6.80913;0
20170817144744233_CIIRC-R1_met.fits;7.73807;26507.8;25.8111;0.170667
20170817144747647_CIIRC-R1_met.fits;5.98876;26522.5;21.7919;0.341333
20170817144746111_CIIRC-R1_snap.fits;7.27121;26494.6;4.81695;0
20170817144846527_CIIRC-R1_met.fits;7.04965;26509.3;14.5948;0.170667
20170817144857791_CIIRC-R1_met.fits;6.96041;26522.5;23.3409;15.5307
20170817144921001_CIIRC-R1_met.fits;6.08584;26521;13.5484;0.170667
20170817144927657_CIIRC-R1_met.fits;5.5386;26510.7;18.6366;0.170667
20170817144846185_CIIRC-R1_snap.fits;6.17413;26521;8.35038;0
20170817145008276_CIIRC-R1_met.fits;7.51009;26513.7;16.3257;0.170667
20170817144946260_CIIRC-R1_snap.fits;6.06945;26502;9.90927;0
20170817145055892_CIIRC-R1_met.fits;6.53748;26510.7;13.4057;0.512
20170817145100500_CIIRC-R1_met.fits;7.69937;26507.8;16.1583;1.87733
20170817145046335_CIIRC-R1_snap.fits;8.87013;26522.5;19.8083;0
20170817145144873_CIIRC-R1_met.fits;7.14877;26522.5;19.8083;0.341333
20170817145221567_CIIRC-R1_met.fits;7.33468;26504.9;22.0658;0.170667
20170817145228393_CIIRC-R1_met.fits;7.35344;26494.6;24.9565;0.170667
20170817145231977_CIIRC-R1_met.fits;6.95845;26494.6;14.4202;0.682667
20170817145146409_CIIRC-R1_snap.fits;7.1024;26465.3;6.29139;0
20170817145246484_CIIRC-R1_snap.fits;8.32392;26462.4;6.49532;0
20170817145411476_CIIRC-R1_met.fits;6.30528;26507.8;12.9563;0.170667
20170817145346559_CIIRC-R1_snap.fits;6.82519;26465.3;6.37238;0
20170817145448511_CIIRC-R1_met.fits;6.69378;26543;20.4766;0.341333
20170817145455337_CIIRC-R1_met.fits;5.38951;26500.5;12.4531;1.19467
20170817145446633_CIIRC-R1_snap.fits;8.06598;26474.1;6.78565;0
20170817145558313_CIIRC-R1_met.fits;7.75032;26488.8;19.619;0.170667
20170817145603263_CIIRC-R1_met.fits;7.64654;26512.2;74.4892;0.341333
20170817145607017_CIIRC-R1_met.fits;5.81469;26537.1;11.8857;0.170667
20170817145626303_CIIRC-R1_met.fits;7.96922;26504.9;19.2978;0.341333
20170817145632959_CIIRC-R1_met.fits;8.08093;26502;28.5869;0.512
20170817145546708_CIIRC-R1_snap.fits;6.98796;26509.3;6.43347;0
20170817145700777_CIIRC-R1_met.fits;5.74912;26500.5;15.6822;0.170667
20170817145731497_CIIRC-R1_met.fits;7.59154;26516.6;15.9571;0.170667
20170817145646783_CIIRC-R1_snap.fits;7.35622;26490.2;8.11775;0
20170817145746857_CIIRC-R1_snap.fits;7.40348;26525.4;6.20768;0
20170817145846932_CIIRC-R1_snap.fits;7.01336;26547.4;6.5459;0
20170817145947007_CIIRC-R1_snap.fits;7.85355;26474.1;4.97107;0
