# file name; noise; peak f.; mag.; duration
20170817195802260_CIIRC-R1_met.fits;7.30918;26510.7;136.035;0.341333
20170817195823252_CIIRC-R1_met.fits;8.24238;26484.4;40.9504;0.341333
20170817195839295_CIIRC-R1_met.fits;6.92133;26502;14.0762;0.170667
20170817195856873_CIIRC-R1_met.fits;7.39622;26490.2;15.0089;0.170667
20170817195901823_CIIRC-R1_met.fits;7.43212;26503.4;22.9613;0.170667
20170817195939881_CIIRC-R1_met.fits;7.59027;26485.8;18.757;0.341333
20170817195945001_CIIRC-R1_met.fits;7.23196;26469.7;33.8924;0.341333
20170817200046271_CIIRC-R1_met.fits;7.82363;26512.2;25.6504;0.170667
20170817200009407_CIIRC-R1_snap.fits;6.69585;26540;5.63792;0
20170817200107604_CIIRC-R1_met.fits;6.57419;26547.4;15.1312;0.341333
20170817200110335_CIIRC-R1_met.fits;7.43074;26497.6;35.6536;0.682667
20170817200152660_CIIRC-R1_met.fits;7.15158;26519.5;14.8389;0.170667
20170817200109481_CIIRC-R1_snap.fits;7.31905;26490.2;4.79985;0
20170817200211433_CIIRC-R1_met.fits;5.72067;26502;11.7902;0.170667
20170817200221844_CIIRC-R1_met.fits;7.01523;26503.4;16.4298;0.341333
20170817200209556_CIIRC-R1_snap.fits;7.43649;26472.7;6.73937;0
20170817200328063_CIIRC-R1_met.fits;6.49136;26485.8;27.6642;0.170667
20170817200309631_CIIRC-R1_snap.fits;6.04286;26500.5;5.84487;0
20170817200446911_CIIRC-R1_met.fits;6.50699;26499;14.041;0.170667
20170817200501759_CIIRC-R1_met.fits;8.05974;26510.7;21.8901;0.170667
20170817200409705_CIIRC-R1_snap.fits;6.87478;26459.5;7.23069;0
20170817200538452_CIIRC-R1_met.fits;6.72463;26500.5;18.021;0.170667
20170817200542889_CIIRC-R1_met.fits;5.43419;26510.7;30.5389;0.341333
20170817200509780_CIIRC-R1_snap.fits;5.95892;26538.6;7.46747;0
20170817200632553_CIIRC-R1_met.fits;6.55254;26499;30.9569;0.341333
20170817200647572_CIIRC-R1_met.fits;6.96404;26485.8;33.2193;0.170667
20170817200609855_CIIRC-R1_snap.fits;6.28881;26531.2;6.0566;0
20170817200721705_CIIRC-R1_met.fits;7.7126;26503.4;17.3066;0.170667
20170817200800276_CIIRC-R1_met.fits;7.31861;26509.3;18.9138;0.170667
20170817200709929_CIIRC-R1_snap.fits;6.48997;26472.7;6.31482;0
20170817200812735_CIIRC-R1_met.fits;7.87439;26504.9;51.0083;0.341333
20170817200815807_CIIRC-R1_met.fits;7.06882;26503.4;32.4335;0.512
20170817200818708_CIIRC-R1_met.fits;8.08764;26502;19.6369;0.170667
20170817200855401_CIIRC-R1_met.fits;8.9603;26538.6;19.8328;0.341333
20170817200810004_CIIRC-R1_snap.fits;7.38989;26497.6;5.08706;0
20170817200909567_CIIRC-R1_met.fits;7.40901;26499;36.0638;0.341333
20170817200922879_CIIRC-R1_met.fits;7.08852;26497.6;30.552;0.341333
20170817200940287_CIIRC-R1_met.fits;6.93576;26494.6;16.5546;0.341333
20170817200957012_CIIRC-R1_met.fits;8.17851;26494.6;27.2942;0.170667
20170817200910079_CIIRC-R1_snap.fits;6.41696;26521;5.63779;0
20170817201012884_CIIRC-R1_met.fits;8.38597;26515.1;18.3382;1.536
20170817201024660_CIIRC-R1_met.fits;6.56842;26490.2;31.5798;0.341333
20170817201030633_CIIRC-R1_met.fits;7.44;26496.1;16.0189;0.170667
20170817201010153_CIIRC-R1_snap.fits;6.94904;26497.6;5.61648;0
20170817201154260_CIIRC-R1_met.fits;6.40179;26484.4;15.3454;0.170667
20170817201110228_CIIRC-R1_snap.fits;7.20206;26497.6;5.13225;0
20170817201209279_CIIRC-R1_met.fits;7.86802;26499;16.3262;0.170667
20170817201210303_CIIRC-R1_snap.fits;7.52792;26490.2;7.65243;0
20170817201342975_CIIRC-R1_met.fits;10.5792;26481.4;77.2782;0.341333
20170817201310377_CIIRC-R1_snap.fits;6.0326;26458;7.14167;0
20170817201422911_CIIRC-R1_met.fits;7.83901;26493.2;18.6355;0.170667
20170817201438271_CIIRC-R1_met.fits;7.06909;26487.3;15.5461;0.170667
20170817201503871_CIIRC-R1_met.fits;9.00569;26494.6;22.5583;0.170667
20170817201410452_CIIRC-R1_snap.fits;7.94259;26472.7;9.68155;0
20170817201523497_CIIRC-R1_met.fits;9.64375;26494.6;20.66;0.170667
20170817201510527_CIIRC-R1_snap.fits;10.4271;26488.8;10.9254;0
20170817201619988_CIIRC-R1_met.fits;8.5919;26503.4;86.7478;0.341333
20170817201652244_CIIRC-R1_met.fits;7.38883;26509.3;23.4317;0.341333
20170817201658559_CIIRC-R1_met.fits;6.7559;26478.5;101.534;0.512
20170817201701631_CIIRC-R1_met.fits;7.67118;26504.9;18.3629;0.170667
20170817201610601_CIIRC-R1_snap.fits;8.39293;26497.6;5.68707;0
20170817201707263_CIIRC-R1_met.fits;7.34818;26504.9;15.1047;1.536
20170817201722964_CIIRC-R1_met.fits;9.53513;26503.4;29.6067;0.170667
20170817201759316_CIIRC-R1_met.fits;7.69044;26497.6;16.1269;0.170667
20170817201806313_CIIRC-R1_met.fits;8.17988;26500.5;31.4333;0.512
20170817201710676_CIIRC-R1_snap.fits;7.06382;26547.4;6.18603;0
20170817201848297_CIIRC-R1_met.fits;8.19284;26491.7;20.3235;0.170667
20170817201900415_CIIRC-R1_met.fits;9.35055;26497.6;24.1538;0.341333
20170817201810751_CIIRC-R1_snap.fits;7.85174;26496.1;6.06831;0
20170817201940351_CIIRC-R1_met.fits;10.0819;26477.1;55.5325;0.512
20170817201950932_CIIRC-R1_met.fits;9.1424;26507.8;40.3354;0.341333
20170817202000148_CIIRC-R1_met.fits;11.7774;26494.6;25.8312;0.170667
20170817202003561_CIIRC-R1_met.fits;7.34237;26502;21.2887;0.341333
20170817201910825_CIIRC-R1_snap.fits;7.39248;26499;8.03759;0
20170817202011583_CIIRC-R1_met.fits;7.42113;26487.3;15.2149;0.170667
20170817202048617_CIIRC-R1_met.fits;8.76829;26506.3;22.2052;0.170667
20170817202055103_CIIRC-R1_met.fits;6.41316;26509.3;22.8057;0.170667
20170817202010900_CIIRC-R1_snap.fits;5.81104;26502;6.67591;0
20170817202150057_CIIRC-R1_met.fits;8.16774;26500.5;28.8301;0.341333
20170817202110975_CIIRC-R1_snap.fits;7.7675;26519.5;4.71306;0
20170817202227433_CIIRC-R1_met.fits;8.06439;26465.3;28.3951;0.170667
20170817202241769_CIIRC-R1_met.fits;7.40267;26506.3;46.7653;0.341333
20170817202252009_CIIRC-R1_met.fits;8.42025;26499;23.1039;0.853333
20170817202211049_CIIRC-R1_snap.fits;8.05466;26463.9;5.44858;0
20170817202317609_CIIRC-R1_met.fits;7.60208;26512.2;15.559;0.170667
20170817202325801_CIIRC-R1_met.fits;7.1428;26503.4;50.8622;0.512
20170817202351572_CIIRC-R1_met.fits;7.38081;26497.6;19.0155;0.341333
20170817202359593_CIIRC-R1_met.fits;6.05782;26496.1;28.8982;0.170667
20170817202311124_CIIRC-R1_snap.fits;6.11385;26449.2;6.72121;0
20170817202440895_CIIRC-R1_met.fits;7.2692;26513.7;17.3684;0.341333
20170817202454548_CIIRC-R1_met.fits;5.95706;26499;26.2271;0.341333
20170817202503593_CIIRC-R1_met.fits;6.06687;26499;56.182;0.512
20170817202411199_CIIRC-R1_snap.fits;6.74759;26510.7;5.95737;0
20170817202535679_CIIRC-R1_met.fits;5.60513;26525.4;12.2094;0.170667
20170817202551892_CIIRC-R1_met.fits;6.51805;26510.7;16.5911;0.341333
20170817202511273_CIIRC-R1_snap.fits;7.78881;26541.5;5.63221;0
20170817202639679_CIIRC-R1_met.fits;6.81548;26509.3;16.4387;0.341333
20170817202644969_CIIRC-R1_met.fits;7.3541;26504.9;16.4554;0.170667
20170817202611348_CIIRC-R1_snap.fits;7.76191;26484.4;6.34269;0
20170817202711423_CIIRC-R1_snap.fits;6.88459;26485.8;5.59802;0
20170817202813887_CIIRC-R1_met.fits;5.75795;26502;17.6105;0.512
20170817202831465_CIIRC-R1_met.fits;6.24553;26497.6;27.1452;0.341333
20170817202857577_CIIRC-R1_met.fits;6.29486;26453.6;18.6101;0.170667
20170817202811497_CIIRC-R1_snap.fits;6.79419;26493.2;5.63813;0
20170817202927273_CIIRC-R1_met.fits;6.65157;26506.3;19.6445;0.170667
20170817202957140_CIIRC-R1_met.fits;7.84733;26488.8;24.0418;0.170667
20170817202911572_CIIRC-R1_snap.fits;6.45516;26545.9;4.87265;0
20170817203027519_CIIRC-R1_met.fits;7.37057;26499;19.1195;0.170667
20170817203048681_CIIRC-R1_met.fits;7.48426;26512.2;18.1377;0.341333
20170817203011647_CIIRC-R1_snap.fits;6.75739;26491.7;6.17419;0
20170817203119231_CIIRC-R1_met.fits;6.15109;26523.9;13.8913;0.341333
20170817203126740_CIIRC-R1_met.fits;6.68104;26466.8;24.4367;0.341333
20170817203142783_CIIRC-R1_met.fits;5.78241;26494.6;33.3561;0.341333
20170817203111721_CIIRC-R1_snap.fits;6.89413;26504.9;5.18902;0
20170817203212137_CIIRC-R1_met.fits;6.51446;26487.3;14.0415;0.170667
20170817203239273_CIIRC-R1_met.fits;7.81114;26515.1;27.7343;0.341333
20170817203257876_CIIRC-R1_met.fits;7.01288;26506.3;18.4335;0.170667
20170817203211796_CIIRC-R1_snap.fits;6.77301;26541.5;4.92339;0
20170817203323817_CIIRC-R1_met.fits;6.82983;26490.2;78.8807;0.341333
20170817203330473_CIIRC-R1_met.fits;6.33436;26499;18.9981;0.170667
20170817203333375_CIIRC-R1_met.fits;6.58594;26506.3;37.5549;0.341333
20170817203339348_CIIRC-R1_met.fits;7.81292;26509.3;17.806;0.170667
20170817203351124_CIIRC-R1_met.fits;6.56781;26497.6;18.2002;0.170667
20170817203311871_CIIRC-R1_snap.fits;7.10041;26541.5;6.68363;0
20170817203423551_CIIRC-R1_met.fits;7.47475;26502;21.1435;0.170667
20170817203438911_CIIRC-R1_met.fits;6.29573;26496.1;17.3122;0.512
20170817203442324_CIIRC-R1_met.fits;6.34752;26488.8;54.4605;0.170667
20170817203452735_CIIRC-R1_met.fits;7.6389;26500.5;18.0395;0.341333
20170817203411945_CIIRC-R1_snap.fits;7.64455;26515.1;6.49658;0
20170817203510996_CIIRC-R1_met.fits;7.27139;26480;47.9977;0.853333
20170817203530964_CIIRC-R1_met.fits;6.8954;26507.8;73.2539;0.341333
20170817203541375_CIIRC-R1_met.fits;6.84685;26500.5;16.6569;0.170667
20170817203549908_CIIRC-R1_met.fits;6.43744;26504.9;18.9318;0.341333
20170817203603903_CIIRC-R1_met.fits;6.14551;26504.9;16.4268;0.170667
20170817203512020_CIIRC-R1_snap.fits;7.98115;26494.6;5.18966;0
20170817203637353_CIIRC-R1_met.fits;8.45708;26500.5;18.0227;0.170667
20170817203655785_CIIRC-R1_met.fits;7.05665;26485.8;18.8914;0.341333
20170817203612095_CIIRC-R1_snap.fits;7.63244;26458;5.50737;0
20170817203808148_CIIRC-R1_met.fits;6.40461;26497.6;19.7269;0.170667
20170817203712169_CIIRC-R1_snap.fits;7.44222;26500.5;6.43564;0
20170817203856788_CIIRC-R1_met.fits;6.74814;26496.1;17.2552;0.170667
20170817203904980_CIIRC-R1_met.fits;7.24586;26509.3;17.2866;0.170667
20170817203907028_CIIRC-R1_met.fits;7.11032;26513.7;15.9594;0.170667
20170817203812244_CIIRC-R1_snap.fits;8.13392;26462.4;7.14162;0
20170817203916756_CIIRC-R1_met.fits;6.89386;26525.4;20.069;0.170667
20170817203922388_CIIRC-R1_met.fits;6.68044;26484.4;28.1807;0.341333
20170817203925289_CIIRC-R1_met.fits;8.01054;26518.1;16.6333;0.512
20170817203912319_CIIRC-R1_snap.fits;6.37457;26485.8;5.28019;0
20170817204024852_CIIRC-R1_met.fits;6.47096;26510.7;13.0628;0.853333
20170817204031849_CIIRC-R1_met.fits;8.50712;26468.3;88.957;0.341333
20170817204054377_CIIRC-R1_met.fits;7.67491;26506.3;52.8115;0.512
20170817204012393_CIIRC-R1_snap.fits;8.86047;26477.1;5.91938;0
20170817204139775_CIIRC-R1_met.fits;6.77537;26493.2;13.8768;0.170667
20170817204112468_CIIRC-R1_snap.fits;6.32271;26488.8;7.21585;0
20170817204235583_CIIRC-R1_met.fits;6.46227;26503.4;14.0715;0.170667
20170817204252479_CIIRC-R1_met.fits;6.68304;26510.7;23.9807;0.341333
20170817204257087_CIIRC-R1_met.fits;5.59245;26502;24.7886;0.341333
20170817204212543_CIIRC-R1_snap.fits;6.53913;26509.3;5.65679;0
20170817204316713_CIIRC-R1_met.fits;6.5043;26506.3;61.5903;0.512
20170817204348628_CIIRC-R1_met.fits;8.25604;26496.1;25.7616;0.341333
20170817204356991_CIIRC-R1_met.fits;6.44304;26507.8;18.6243;0.341333
20170817204312617_CIIRC-R1_snap.fits;7.44642;26503.4;4.65133;0
20170817204412692_CIIRC-R1_snap.fits;8.98556;26462.4;5.96353;0
20170817204510377_CIIRC-R1_met.fits;8.05264;26490.2;18.1549;0.341333
20170817204604991_CIIRC-R1_met.fits;7.1514;26504.9;20.7075;0.170667
20170817204512767_CIIRC-R1_snap.fits;7.80647;26503.4;6.85418;0
20170817204610793_CIIRC-R1_met.fits;6.8572;26469.7;14.859;0.170667
20170817204612841_CIIRC-R1_snap.fits;6.70135;26545.9;6.29355;0
20170817204719743_CIIRC-R1_met.fits;6.97811;26491.7;14.2424;0.170667
20170817204712916_CIIRC-R1_snap.fits;5.81903;26456.5;8.96128;0
20170817204846271_CIIRC-R1_met.fits;6.6125;26513.7;16.21;0.170667
20170817204812991_CIIRC-R1_snap.fits;7.70193;26490.2;4.7212;0
20170817204913065_CIIRC-R1_snap.fits;7.66745;26484.4;7.36595;0
20170817205009556_CIIRC-R1_met.fits;7.85445;26528.3;20.089;0.341333
20170817205023551_CIIRC-R1_met.fits;7.64385;26488.8;18.6239;1.87733
20170817205107753_CIIRC-R1_met.fits;5.82891;26504.9;12.6178;0.170667
20170817205013140_CIIRC-R1_snap.fits;6.99864;26507.8;6.30552;0
20170817205113215_CIIRC-R1_snap.fits;6.58708;26535.6;7.56413;0
20170817205236159_CIIRC-R1_met.fits;6.80907;26499;30.301;0.170667
20170817205242644_CIIRC-R1_met.fits;8.78125;26504.9;35.9394;0.341333
20170817205213289_CIIRC-R1_snap.fits;10.4314;26523.9;8.97105;0
20170817205326505_CIIRC-R1_met.fits;10.3749;26482.9;21.1704;1.024
20170817205331455_CIIRC-R1_met.fits;9.42155;26490.2;20.2566;0.170667
20170817205409513_CIIRC-R1_met.fits;10.236;26515.1;21.3022;0.170667
20170817205313364_CIIRC-R1_snap.fits;10.3038;26509.3;39.0266;0
20170817205411903_CIIRC-R1_met.fits;9.11532;26509.3;39.0266;0.341333
20170817205419753_CIIRC-R1_met.fits;10.91;26503.4;27.5625;0.170667
20170817205413439_CIIRC-R1_snap.fits;11.1078;26547.4;9.75139;0
20170817205520852_CIIRC-R1_met.fits;10.6362;26503.4;21.4434;0.682667
20170817205528873_CIIRC-R1_met.fits;11.6242;26497.6;28.2171;0.170667
20170817205513513_CIIRC-R1_snap.fits;12.1464;26512.2;10.087;0
20170817205612735_CIIRC-R1_met.fits;10.8984;26494.6;22.2059;0.512
20170817205634751_CIIRC-R1_met.fits;11.4943;26507.8;35.8291;0.341333
20170817205613588_CIIRC-R1_snap.fits;10.1152;26538.6;7.27109;0
20170817205713663_CIIRC-R1_snap.fits;11.1725;26507.8;8.21312;0
20170817205813737_CIIRC-R1_snap.fits;10.0268;26462.4;9.48595;0
20170817205913812_CIIRC-R1_snap.fits;11.5132;26456.5;9.36924;0
