# file name; noise; peak f.; mag.; duration
20170817010044436_CIIRC-R1_snap.fits;20.2166;26499;14.6522;0
20170817010144511_CIIRC-R1_snap.fits;17.2539;26474.1;14.1063;0
20170817010244585_CIIRC-R1_snap.fits;12.2151;26449.2;13.1166;0
20170817010344660_CIIRC-R1_snap.fits;12.5286;26453.6;11.6896;0
20170817010444735_CIIRC-R1_snap.fits;12.4888;26540;11.1426;0
20170817010544809_CIIRC-R1_snap.fits;13.8041;26456.5;11.8029;0
20170817010644884_CIIRC-R1_snap.fits;12.1796;26463.9;11.1499;0
20170817010744959_CIIRC-R1_snap.fits;11.2529;26463.9;12.5701;0
20170817010845033_CIIRC-R1_snap.fits;14.2488;26506.3;13.4606;0
20170817010945108_CIIRC-R1_snap.fits;14.1979;26482.9;12.0477;0
20170817011045183_CIIRC-R1_snap.fits;11.3659;26500.5;10.2887;0
20170817011145257_CIIRC-R1_snap.fits;12.2941;26525.4;14.1476;0
20170817011245332_CIIRC-R1_snap.fits;13.6453;26456.5;9.32142;0
20170817011345407_CIIRC-R1_snap.fits;12.5704;26521;12.1117;0
20170817011445481_CIIRC-R1_snap.fits;13.5619;26488.8;10.786;0
20170817011545556_CIIRC-R1_snap.fits;11.972;26474.1;12.3838;0
20170817011645631_CIIRC-R1_snap.fits;15.1127;26496.1;11.1772;0
20170817011745705_CIIRC-R1_snap.fits;13.6718;26504.9;12.4496;0
20170817011930153_CIIRC-R1_met.fits;11.4709;26510.7;44.6251;0.170667
20170817011941759_CIIRC-R1_met.fits;12.31;26519.5;28.2529;0.512
20170817011845780_CIIRC-R1_snap.fits;14.2307;26487.3;9.79522;0
20170817011945855_CIIRC-R1_snap.fits;13.6405;26459.5;15.0115;0
20170817012045929_CIIRC-R1_snap.fits;12.4709;26485.8;12.1896;0
20170817012146004_CIIRC-R1_snap.fits;13.4161;26484.4;9.71194;0
20170817012246079_CIIRC-R1_snap.fits;13.6836;26456.5;12.2924;0
20170817012346153_CIIRC-R1_snap.fits;13.4397;26459.5;12.8829;0
20170817012446228_CIIRC-R1_snap.fits;12.5066;26481.4;13.7594;0
20170817012546303_CIIRC-R1_snap.fits;13.4993;26466.8;12.0683;0
20170817012715903_CIIRC-R1_met.fits;12.1243;26503.4;27.6857;2.38933
20170817012720852_CIIRC-R1_met.fits;13.7385;26496.1;34.4234;0.170667
20170817012646377_CIIRC-R1_snap.fits;11.2423;26468.3;8.3936;0
20170817012746452_CIIRC-R1_snap.fits;11.8743;26482.9;11.2273;0
20170817012846527_CIIRC-R1_snap.fits;13.7886;26488.8;11.1503;0
20170817012946601_CIIRC-R1_snap.fits;11.2138;26532.7;16.227;0
20170817013046676_CIIRC-R1_snap.fits;14.5561;26510.7;12.4655;0
20170817013146751_CIIRC-R1_snap.fits;13.3563;26519.5;10.8929;0
20170817013246825_CIIRC-R1_snap.fits;16.6776;26544.4;9.97777;0
20170817013401236_CIIRC-R1_met.fits;14.3536;26500.5;32.5837;0.341333
20170817013346900_CIIRC-R1_snap.fits;13.0847;26466.8;16.3425;0
20170817013446975_CIIRC-R1_snap.fits;13.1905;26510.7;11.9552;0
20170817013547049_CIIRC-R1_snap.fits;12.0404;26503.4;13.4888;0
20170817013647124_CIIRC-R1_snap.fits;12.9686;26499;12.6247;0
20170817013747199_CIIRC-R1_snap.fits;12.0162;26496.1;8.97175;0
20170817013847273_CIIRC-R1_snap.fits;14.9511;26541.5;10.579;0
20170817013947348_CIIRC-R1_snap.fits;12.924;26513.7;12.6806;0
20170817014047423_CIIRC-R1_snap.fits;12.5908;26525.4;10.8236;0
20170817014147497_CIIRC-R1_snap.fits;13.0826;26458;13.4619;0
20170817014247572_CIIRC-R1_snap.fits;11.909;26540;7.56573;0
20170817014347647_CIIRC-R1_snap.fits;16.1502;26452.1;16.3349;0
20170817014447721_CIIRC-R1_snap.fits;13.5609;26475.6;11.206;0
20170817014547796_CIIRC-R1_snap.fits;12.9531;26525.4;13.4204;0
20170817014647871_CIIRC-R1_snap.fits;11.9711;26469.7;13.7017;0
20170817014747945_CIIRC-R1_snap.fits;14.2302;26491.7;12.0466;0
20170817014848020_CIIRC-R1_snap.fits;15.9924;26450.7;13.4024;0
20170817014948095_CIIRC-R1_snap.fits;13.3464;26504.9;11.7324;0
20170817015048169_CIIRC-R1_snap.fits;15.4484;26545.9;11.774;0
20170817015213673_CIIRC-R1_met.fits;12.0197;26474.1;24.3052;0.170667
20170817015148244_CIIRC-R1_snap.fits;13.2349;26502;8.45023;0
20170817015248319_CIIRC-R1_snap.fits;13.0309;26485.8;11.9739;0
20170817015348393_CIIRC-R1_snap.fits;10.792;26540;10.522;0
20170817015448468_CIIRC-R1_snap.fits;13.9762;26458;15.2517;0
20170817015548543_CIIRC-R1_snap.fits;14.6232;26515.1;8.88853;0
20170817015648617_CIIRC-R1_snap.fits;14.1521;26518.1;11.9985;0
20170817015748692_CIIRC-R1_snap.fits;10.9071;26472.7;31.0764;0
20170817015848767_CIIRC-R1_snap.fits;12.6387;26456.5;17.464;0
20170817015948841_CIIRC-R1_snap.fits;15.4037;26462.4;12.7698;0
