# file name; noise; peak f.; mag.; duration
20170817105753172_CIIRC-R1_met.fits;6.97457;26500.5;61.5571;0.512
20170817105837375_CIIRC-R1_met.fits;6.63749;26485.8;41.177;0.341333
20170817105905876_CIIRC-R1_met.fits;7.5562;26487.3;39.6443;0.341333
20170817110006975_CIIRC-R1_met.fits;6.76552;26484.4;16.365;1.536
20170817110031551_CIIRC-R1_met.fits;7.60063;26503.4;26.8783;0.341333
20170817110047252_CIIRC-R1_met.fits;8.06529;26502;33.6775;0.341333
20170817110115583_CIIRC-R1_met.fits;8.73963;26488.8;27.5272;0.170667
20170817110122580_CIIRC-R1_met.fits;6.72499;26534.2;15.8655;0.170667
20170817110029161_CIIRC-R1_snap.fits;6.90433;26519.5;5.21493;0
20170817110149375_CIIRC-R1_met.fits;6.88645;26507.8;23.7778;1.19467
20170817110212073_CIIRC-R1_met.fits;7.92281;26494.6;16.5329;0.170667
20170817110218047_CIIRC-R1_met.fits;7.49113;26472.7;21.2521;0.512
20170817110129236_CIIRC-R1_snap.fits;5.81326;26538.6;6.37392;0
20170817110240916_CIIRC-R1_met.fits;6.87883;26500.5;18.1145;0.341333
20170817110229311_CIIRC-R1_snap.fits;8.52374;26523.9;7.38061;0
20170817110334505_CIIRC-R1_met.fits;7.63746;26504.9;15.6884;0.170667
20170817110350889_CIIRC-R1_met.fits;7.95775;26500.5;22.6313;0.341333
20170817110416660_CIIRC-R1_met.fits;6.414;26519.5;14.2492;0.170667
20170817110329385_CIIRC-R1_snap.fits;7.63878;26465.3;5.89191;0
20170817110440383_CIIRC-R1_met.fits;6.93949;26513.7;17.0128;0.341333
20170817110448575_CIIRC-R1_met.fits;8.38068;26506.3;32.1977;0.341333
20170817110524585_CIIRC-R1_met.fits;6.74916;26500.5;13.9734;0.170667
20170817110429460_CIIRC-R1_snap.fits;6.48551;26515.1;7.59575;0
20170817110528511_CIIRC-R1_met.fits;7.60281;26494.6;33.6423;0.341333
20170817110530900_CIIRC-R1_met.fits;7.40615;26503.4;27.4198;0.341333
20170817110625513_CIIRC-R1_met.fits;7.65973;26509.3;15.6108;0.170667
20170817110529535_CIIRC-R1_snap.fits;7.22065;26531.2;6.86306;0
20170817110721492_CIIRC-R1_met.fits;7.26039;26480;14.612;0.170667
20170817110629609_CIIRC-R1_snap.fits;9.6924;26507.8;19.1307;0
20170817110727977_CIIRC-R1_met.fits;7.65861;26509.3;31.8712;0.170667
20170817110749311_CIIRC-R1_met.fits;8.59874;26500.5;19.5109;0.341333
20170817110757503_CIIRC-R1_met.fits;7.74851;26510.7;52.9044;0.512
20170817110807913_CIIRC-R1_met.fits;7.28934;26509.3;146.236;0.512
20170817110814399_CIIRC-R1_met.fits;7.96464;26503.4;46.6435;0.170667
20170817110729684_CIIRC-R1_snap.fits;8.27759;26543;7.41032;0
20170817110829759_CIIRC-R1_snap.fits;6.78539;26468.3;5.46437;0
20170817111002943_CIIRC-R1_met.fits;7.70305;26502;20.8955;0.341333
20170817111011647_CIIRC-R1_met.fits;6.10402;26512.2;13.9432;0.512
20170817111021375_CIIRC-R1_met.fits;6.90964;26534.2;13.8788;0.170667
20170817110929833_CIIRC-R1_snap.fits;7.47478;26502;5.09161;0
20170817111058921_CIIRC-R1_met.fits;6.88927;26506.3;27.8236;0.341333
20170817111115135_CIIRC-R1_met.fits;7.30879;26531.2;30.9072;0.682667
20170817111029908_CIIRC-R1_snap.fits;8.54115;26490.2;5.99519;0
20170817111125204_CIIRC-R1_met.fits;7.35754;26519.5;15.9536;1.87733
20170817111137151_CIIRC-R1_met.fits;6.85434;26494.6;19.0257;0.853333
20170817111213673_CIIRC-R1_met.fits;6.86165;26507.8;17.5689;0.170667
20170817111220841_CIIRC-R1_met.fits;7.12125;26504.9;22.3242;0.512
20170817111129983_CIIRC-R1_snap.fits;8.65443;26481.4;5.54736;0
20170817111230399_CIIRC-R1_met.fits;5.79131;26482.9;19.8157;0.170667
20170817111256852_CIIRC-R1_met.fits;8.24816;26488.8;20.675;1.19467
20170817111304703_CIIRC-R1_met.fits;7.42383;26497.6;31.6038;0.341333
20170817111308457_CIIRC-R1_met.fits;8.85556;26499;22.1621;0.341333
20170817111321940_CIIRC-R1_met.fits;7.06271;26487.3;25.7075;0.341333
20170817111230057_CIIRC-R1_snap.fits;8.60684;26468.3;8.37545;0
20170817111330132_CIIRC-R1_snap.fits;7.79706;26485.8;7.80316;0
20170817111437716_CIIRC-R1_met.fits;6.2046;26503.4;34.1613;0.341333
20170817111444372_CIIRC-R1_met.fits;9.19356;26504.9;21.8398;0.170667
20170817111430207_CIIRC-R1_snap.fits;7.22322;26502;5.36538;0
20170817111529769_CIIRC-R1_met.fits;7.81678;26478.5;15.7473;0.170667
20170817111530281_CIIRC-R1_snap.fits;7.50259;26487.3;5.57063;0
20170817111646569_CIIRC-R1_met.fits;7.55227;26499;66.114;1.36533
20170817111651689_CIIRC-R1_met.fits;7.71545;26504.9;19.6662;0.341333
20170817111658687_CIIRC-R1_met.fits;6.33114;26519.5;18.9977;0.170667
20170817111714388_CIIRC-R1_met.fits;8.23868;26509.3;42.5596;0.341333
20170817111725823_CIIRC-R1_met.fits;7.09721;26515.1;23.9948;0.170667
20170817111630356_CIIRC-R1_snap.fits;5.55039;26462.4;6.03058;0
20170817111731967_CIIRC-R1_met.fits;7.52659;26535.6;26.7915;1.536
20170817111803711_CIIRC-R1_met.fits;8.27969;26516.6;20.2125;0.170667
20170817111730431_CIIRC-R1_snap.fits;6.76133;26480;7.14697;0
20170817111830505_CIIRC-R1_snap.fits;7.58598;26462.4;5.4926;0
20170817111935188_CIIRC-R1_met.fits;8.33615;26525.4;31.2379;0.341333
20170817112002665_CIIRC-R1_met.fits;8.83309;26503.4;42.2822;0.341333
20170817111930580_CIIRC-R1_snap.fits;10.5315;26450.7;8.39464;0
20170817112031167_CIIRC-R1_met.fits;9.90927;26519.5;25.0387;0.170667
20170817112043967_CIIRC-R1_met.fits;7.27803;26525.4;35.4301;1.19467
20170817112053353_CIIRC-R1_met.fits;9.18427;26512.2;18.8666;0.170667
20170817112030655_CIIRC-R1_snap.fits;7.79111;26499;5.84831;0
20170817112132436_CIIRC-R1_met.fits;8.99051;26537.1;18.6582;0.170667
20170817112141140_CIIRC-R1_met.fits;7.064;26531.2;14.5154;0.170667
20170817112156159_CIIRC-R1_met.fits;10.1148;26531.2;23.2901;0.170667
20170817112226708_CIIRC-R1_met.fits;5.15913;26529.8;16.0927;0.170667
20170817112130729_CIIRC-R1_snap.fits;7.93757;26532.7;5.7153;0
20170817112302377_CIIRC-R1_met.fits;8.11531;26502;17.9473;0.170667
20170817112304767_CIIRC-R1_met.fits;6.97603;26494.6;24.752;0.341333
20170817112309033_CIIRC-R1_met.fits;6.54257;26503.4;18.4337;0.170667
20170817112230804_CIIRC-R1_snap.fits;6.77593;26458;7.08145;0
20170817112406377_CIIRC-R1_met.fits;8.43664;26522.5;26.0417;0.170667
20170817112422932_CIIRC-R1_met.fits;7.04824;26519.5;22.6471;0.341333
20170817112330879_CIIRC-R1_snap.fits;8.63952;26482.9;6.69414;0
20170817112505769_CIIRC-R1_met.fits;7.18579;26493.2;55.5229;0.512
20170817112430953_CIIRC-R1_snap.fits;7.49524;26478.5;6.30326;0
20170817112609428_CIIRC-R1_met.fits;6.80396;26503.4;19.0128;0.341333
20170817112617279_CIIRC-R1_met.fits;7.91899;26502;21.4318;0.170667
20170817112531028_CIIRC-R1_snap.fits;6.78351;26535.6;6.80967;0
20170817112652607_CIIRC-R1_met.fits;7.65882;26490.2;18.5952;0.170667
20170817112723839_CIIRC-R1_met.fits;7.58475;26493.2;20.0497;0.853333
20170817112631103_CIIRC-R1_snap.fits;10.8197;26535.6;7.71405;0
20170817112807188_CIIRC-R1_met.fits;9.83964;26515.1;23.3779;0.682667
20170817112731177_CIIRC-R1_snap.fits;9.12311;26468.3;6.15016;0
20170817112924329_CIIRC-R1_met.fits;9.04365;26504.9;19.7077;0.170667
20170817112831252_CIIRC-R1_snap.fits;8.62675;26458;8.03327;0
20170817112945833_CIIRC-R1_met.fits;6.53687;26490.2;20.9251;0.341333
20170817112948052_CIIRC-R1_met.fits;7.6276;26491.7;20.431;0.170667
20170817113014505_CIIRC-R1_met.fits;7.50052;26509.3;18.0987;0.170667
20170817112931327_CIIRC-R1_snap.fits;6.91207;26518.1;6.05458;0
20170817113035839_CIIRC-R1_met.fits;6.64362;26521;14.0395;1.024
20170817113053417_CIIRC-R1_met.fits;8.19876;26506.3;37.1172;0.512
20170817113106047_CIIRC-R1_met.fits;7.00478;26499;33.9993;0.170667
20170817113119017_CIIRC-R1_met.fits;7.08336;26512.2;31.0028;0.341333
20170817113031401_CIIRC-R1_snap.fits;7.3966;26515.1;7.06793;0
20170817113148372_CIIRC-R1_met.fits;6.21485;26499;21.2593;0.341333
20170817113206804_CIIRC-R1_met.fits;6.02467;26503.4;24.8587;0.170667
20170817113131476_CIIRC-R1_snap.fits;7.59699;26544.4;6.2223;0
20170817113236500_CIIRC-R1_met.fits;8.17262;26502;18.1324;0.170667
20170817113239231_CIIRC-R1_met.fits;7.08852;26484.4;18.5374;0.170667
20170817113318484_CIIRC-R1_met.fits;7.8223;26500.5;29.0042;0.853333
20170817113325311_CIIRC-R1_met.fits;6.47224;26540;18.5723;0.170667
20170817113231551_CIIRC-R1_snap.fits;7.43257;26488.8;8.44699;0
20170817113406953_CIIRC-R1_met.fits;7.72997;26513.7;17.4086;0.170667
20170817113426239_CIIRC-R1_met.fits;7.18153;26499;25.5393;0.341333
20170817113331625_CIIRC-R1_snap.fits;7.20847;26537.1;7.21055;0
20170817113430335_CIIRC-R1_met.fits;7.30562;26538.6;21.2701;0.170667
20170817113455593_CIIRC-R1_met.fits;7.57661;26535.6;22.9108;0.170667
20170817113512831_CIIRC-R1_met.fits;6.56196;26500.5;32.0251;0.341333
20170817113431700_CIIRC-R1_snap.fits;7.02341;26534.2;6.11335;0
20170817113558399_CIIRC-R1_met.fits;7.50648;26499;112.95;0.341333
20170817113616489_CIIRC-R1_met.fits;7.50152;26531.2;22.2032;0.170667
20170817113531775_CIIRC-R1_snap.fits;8.34347;26455.1;6.235;0
20170817113629801_CIIRC-R1_met.fits;9.15495;26509.3;18.9449;0.512
20170817113633044_CIIRC-R1_met.fits;8.15514;26547.4;53.0947;0.341333
20170817113716052_CIIRC-R1_met.fits;7.49385;26519.5;30.5037;0.170667
20170817113726121_CIIRC-R1_met.fits;10.037;26502;27.7664;0.170667
20170817113728169_CIIRC-R1_met.fits;9.65402;26500.5;21.2094;0.170667
20170817113631849_CIIRC-R1_snap.fits;10.6988;26502;6.29727;0
20170817113747113_CIIRC-R1_met.fits;5.73941;26499;12.0909;0.170667
20170817113753428_CIIRC-R1_met.fits;6.76457;26547.4;46.903;0.170667
20170817113824660_CIIRC-R1_met.fits;6.86978;26513.7;20.679;0.170667
20170817113731924_CIIRC-R1_snap.fits;7.80618;26481.4;7.20229;0
20170817113831999_CIIRC-R1_snap.fits;9.05008;26480;6.61517;0
20170817114001940_CIIRC-R1_met.fits;8.57884;26493.2;55.7611;0.170667
20170817114006548_CIIRC-R1_met.fits;9.35052;26496.1;22.5865;0.170667
20170817114026004_CIIRC-R1_met.fits;7.1573;26526.9;18.2515;0.341333
20170817113932073_CIIRC-R1_snap.fits;7.48091;26465.3;6.29809;0
20170817114053993_CIIRC-R1_met.fits;7.5766;26515.1;18.2711;0.341333
20170817114119423_CIIRC-R1_met.fits;8.60045;26516.6;28.9753;2.38933
20170817114032148_CIIRC-R1_snap.fits;8.83691;26506.3;6.11803;0
20170817114143657_CIIRC-R1_met.fits;7.3402;26506.3;16.9415;0.170667
20170817114203967_CIIRC-R1_met.fits;8.16977;26512.2;41.5203;0.341333
20170817114227860_CIIRC-R1_met.fits;9.32812;26510.7;36.579;0.170667
20170817114132223_CIIRC-R1_snap.fits;8.77721;26507.8;8.29216;0
20170817114232297_CIIRC-R1_snap.fits;7.61873;26491.7;6.01846;0
20170817114329300_CIIRC-R1_met.fits;7.50138;26521;19.3028;0.170667
20170817114409236_CIIRC-R1_met.fits;7.60524;26529.8;177.762;0.341333
20170817114332372_CIIRC-R1_snap.fits;7.56717;26480;6.24189;0
20170817114451391_CIIRC-R1_met.fits;8.94813;26512.2;32.8627;0.341333
20170817114517161_CIIRC-R1_met.fits;7.9235;26500.5;69.1902;0.512
20170817114522281_CIIRC-R1_met.fits;8.0244;26516.6;16.9765;0.170667
20170817114432447_CIIRC-R1_snap.fits;8.34952;26529.8;9.7071;0
20170817114552831_CIIRC-R1_met.fits;10.333;26515.1;65.0454;0.341333
20170817114622015_CIIRC-R1_met.fits;7.8893;26516.6;17.7559;0.170667
20170817114532521_CIIRC-R1_snap.fits;7.16268;26500.5;6.59921;0
20170817114641812_CIIRC-R1_met.fits;7.88391;26513.7;17.4343;0.170667
20170817114646079_CIIRC-R1_met.fits;7.2563;26545.9;51.1846;0.341333
20170817114651881_CIIRC-R1_met.fits;6.73025;26526.9;41.8288;0.341333
20170817114655124_CIIRC-R1_met.fits;6.81575;26521;21.8242;0.341333
20170817114632596_CIIRC-R1_snap.fits;8.97518;26484.4;8.29935;0
20170817114732671_CIIRC-R1_snap.fits;9.03743;26526.9;7.81957;0
20170817114832745_CIIRC-R1_snap.fits;6.80723;26493.2;5.84941;0
20170817115016681_CIIRC-R1_met.fits;7.21043;26518.1;18.2318;0.170667
20170817114932820_CIIRC-R1_snap.fits;8.38992;26471.2;6.52732;0
20170817115032895_CIIRC-R1_snap.fits;6.86214;26490.2;8.0417;0
20170817115138431_CIIRC-R1_met.fits;6.34048;26503.4;18.376;0.170667
20170817115155156_CIIRC-R1_met.fits;8.56454;26507.8;24.5509;2.048
20170817115132969_CIIRC-R1_snap.fits;9.43016;26494.6;5.84738;0
20170817115309225_CIIRC-R1_met.fits;8.53138;26532.7;18.0007;0.170667
20170817115315028_CIIRC-R1_met.fits;7.03108;26532.7;32.4358;0.682667
20170817115233044_CIIRC-R1_snap.fits;8.15863;26480;6.27241;0
20170817115333119_CIIRC-R1_snap.fits;6.39945;26543;7.08684;0
20170817115524735_CIIRC-R1_met.fits;7.3353;26543;17.8738;0.341333
20170817115433193_CIIRC-R1_snap.fits;8.69605;26482.9;6.46506;0
20170817115535316_CIIRC-R1_met.fits;7.5872;26513.7;21.9088;0.170667
20170817115615764_CIIRC-R1_met.fits;8.30026;26499;55.0995;0.341333
20170817115533268_CIIRC-R1_snap.fits;8.90965;26474.1;6.5695;0
20170817115634196_CIIRC-R1_met.fits;8.58317;26516.6;43.5665;0.341333
20170817115648361_CIIRC-R1_met.fits;8.01285;26496.1;18.0106;0.170667
20170817115700820_CIIRC-R1_met.fits;7.30143;26529.8;34.2703;0.341333
20170817115705087_CIIRC-R1_met.fits;8.79587;26516.6;28.2947;0.512
20170817115719935_CIIRC-R1_met.fits;8.90538;26502;25.2092;0.170667
20170817115633343_CIIRC-R1_snap.fits;8.3765;26488.8;5.71984;0
20170817115733247_CIIRC-R1_met.fits;8.86736;26487.3;18.519;0.512
20170817115733417_CIIRC-R1_snap.fits;8.06228;26534.2;6.40541;0
20170817115833492_CIIRC-R1_snap.fits;8.96147;26453.6;7.39037;0
20170817115933567_CIIRC-R1_snap.fits;8.88806;26449.2;10.9946;0
