# file name; noise; peak f.; mag.; duration
20170817095825727_CIIRC-R1_met.fits;9.00388;26482.9;28.8291;0.170667
20170817095842964_CIIRC-R1_met.fits;8.17462;26515.1;17.3684;0.170667
20170817095907199_CIIRC-R1_met.fits;8.73014;26499;45.9708;0.170667
20170817095916415_CIIRC-R1_met.fits;8.2023;26500.5;20.7154;0.170667
20170817100031167_CIIRC-R1_met.fits;7.91998;26491.7;18.2958;0.170667
20170817100105641_CIIRC-R1_met.fits;9.02854;26497.6;50.2803;0.341333
20170817100024681_CIIRC-R1_snap.fits;7.71862;26544.4;5.23299;0
20170817100209471_CIIRC-R1_met.fits;7.12263;26490.2;25.1199;0.170667
20170817100124756_CIIRC-R1_snap.fits;9.31945;26547.4;5.45701;0
20170817100251967_CIIRC-R1_met.fits;9.4354;26499;30.9667;0.170667
20170817100224831_CIIRC-R1_snap.fits;8.18676;26487.3;6.54321;0
20170817100329343_CIIRC-R1_met.fits;8.3714;26488.8;31.8;1.70667
20170817100337193_CIIRC-R1_met.fits;10.0267;26487.3;25.3124;0.170667
20170817100358697_CIIRC-R1_met.fits;7.89736;26494.6;21.0792;0.341333
20170817100324905_CIIRC-R1_snap.fits;8.95629;26499;8.66937;0
20170817100433001_CIIRC-R1_met.fits;7.63452;26496.1;21.3488;0.170667
20170817100443583_CIIRC-R1_met.fits;8.48516;26510.7;18.0009;0.170667
20170817100509183_CIIRC-R1_met.fits;8.01097;26502;17.8635;0.170667
20170817100424980_CIIRC-R1_snap.fits;8.29412;26545.9;9.69177;0
20170817100546729_CIIRC-R1_met.fits;7.9816;26503.4;30.1939;0.341333
20170817100557652_CIIRC-R1_met.fits;9.37668;26452.1;28.1557;0.170667
20170817100525055_CIIRC-R1_snap.fits;8.18119;26526.9;8.47357;0
20170817100630420_CIIRC-R1_met.fits;8.71316;26484.4;29.1651;0.341333
20170817100650559_CIIRC-R1_met.fits;7.12646;26472.7;39.1606;0.170667
20170817100655337_CIIRC-R1_met.fits;8.96023;26504.9;26.2428;0.170667
20170817100704553_CIIRC-R1_met.fits;8.63159;26499;20.1595;0.170667
20170817100625129_CIIRC-R1_snap.fits;8.88708;26523.9;8.10262;0
20170817100737151_CIIRC-R1_met.fits;8.18906;26472.7;16.5794;0.170667
20170817100803263_CIIRC-R1_met.fits;8.50124;26491.7;25.1975;0.341333
20170817100725204_CIIRC-R1_snap.fits;9.53461;26497.6;6.74191;0
20170817100824255_CIIRC-R1_met.fits;9.30075;26491.7;19.7345;0.170667
20170817100837396_CIIRC-R1_met.fits;8.4588;26493.2;52.2109;0.341333
20170817100913236_CIIRC-R1_met.fits;9.47281;26480;42.7663;0.341333
20170817100825279_CIIRC-R1_snap.fits;9.68292;26525.4;7.71921;0
20170817100938153_CIIRC-R1_met.fits;8.06112;26488.8;21.1088;0.170667
20170817100925353_CIIRC-R1_snap.fits;8.10153;26456.5;6.61394;0
20170817101022527_CIIRC-R1_met.fits;6.09474;26493.2;17.277;0.341333
20170817101035156_CIIRC-R1_met.fits;10.0438;26528.3;22.3298;0.512
20170817101103828_CIIRC-R1_met.fits;8.72899;26547.4;22.5751;0.682667
20170817101121577_CIIRC-R1_met.fits;9.27223;26500.5;19.7684;0.170667
20170817101025428_CIIRC-R1_snap.fits;8.43815;26487.3;7.31429;0
20170817101127892_CIIRC-R1_met.fits;7.86432;26487.3;16.9525;0.170667
20170817101125503_CIIRC-R1_snap.fits;8.62277;26512.2;8.73029;0
20170817101225577_CIIRC-R1_snap.fits;7.64276;26529.8;7.31031;0
20170817101348009_CIIRC-R1_met.fits;10.8211;26493.2;31.1528;0.170667
20170817101403540_CIIRC-R1_met.fits;6.86435;26507.8;16.3096;2.048
20170817101421631_CIIRC-R1_met.fits;6.55822;26515.1;18.9126;0.170667
20170817101325652_CIIRC-R1_snap.fits;9.78541;26449.2;10.7135;0
20170817101434943_CIIRC-R1_met.fits;8.18146;26513.7;174.16;1.36533
20170817101439892_CIIRC-R1_met.fits;9.06942;26493.2;19.8546;0.170667
20170817101425727_CIIRC-R1_snap.fits;8.21911;26450.7;10.7148;0
20170817101539967_CIIRC-R1_met.fits;8.83222;26531.2;20.7569;0.341333
20170817101603007_CIIRC-R1_met.fits;7.19105;26531.2;24.3958;0.341333
20170817101607273_CIIRC-R1_met.fits;6.9741;26494.6;13.9549;0.170667
20170817101619732_CIIRC-R1_met.fits;8.56592;26490.2;39.203;0.341333
20170817101525801_CIIRC-R1_snap.fits;9.09428;26496.1;6.97598;0
20170817101625876_CIIRC-R1_snap.fits;7.13179;26491.7;6.35538;0
20170817101755135_CIIRC-R1_met.fits;6.99562;26469.7;17.2311;0.170667
20170817101801620_CIIRC-R1_met.fits;8.09562;26497.6;22.8273;0.170667
20170817101725951_CIIRC-R1_snap.fits;7.52574;26478.5;7.03256;0
20170817101824319_CIIRC-R1_met.fits;7.52574;26491.7;17.2095;0.170667
20170817101826025_CIIRC-R1_snap.fits;8.12161;26510.7;6.384;0
20170817101926100_CIIRC-R1_snap.fits;8.26404;26493.2;6.6601;0
20170817102047508_CIIRC-R1_met.fits;8.91195;26506.3;23.3673;0.682667
20170817102026175_CIIRC-R1_snap.fits;8.70557;26512.2;7.53395;0
20170817102124884_CIIRC-R1_met.fits;6.7914;26518.1;15.7457;0.170667
20170817102136489_CIIRC-R1_met.fits;7.65281;26515.1;22.1542;1.36533
20170817102158847_CIIRC-R1_met.fits;6.64985;26509.3;20.4555;0.512
20170817102126249_CIIRC-R1_snap.fits;7.4324;26535.6;8.56065;0
20170817102239636_CIIRC-R1_met.fits;7.74081;26497.6;42.6669;0.512
20170817102246121_CIIRC-R1_met.fits;7.68509;26490.2;21.0382;0.341333
20170817102305748_CIIRC-R1_met.fits;9.73845;26493.2;31.5358;0.341333
20170817102226324_CIIRC-R1_snap.fits;7.50841;26463.9;9.41271;0
20170817102330495_CIIRC-R1_met.fits;6.50078;26515.1;17.7232;0.170667
20170817102338687_CIIRC-R1_met.fits;7.91901;26496.1;16.391;0.170667
20170817102404799_CIIRC-R1_met.fits;7.8847;26493.2;28.9025;0.170667
20170817102326399_CIIRC-R1_snap.fits;9.35323;26538.6;7.29201;0
20170817102450537_CIIRC-R1_met.fits;8.32732;26496.1;22.2711;0.170667
20170817102500436_CIIRC-R1_met.fits;9.37508;26506.3;146.183;0.512
20170817102508457_CIIRC-R1_met.fits;10.433;26502;24.5064;0.170667
20170817102426473_CIIRC-R1_snap.fits;8.92461;26512.2;8.93511;0
20170817102526548_CIIRC-R1_snap.fits;6.29942;26545.9;5.21961;0
20170817102631401_CIIRC-R1_met.fits;8.00416;26513.7;22.4201;1.024
20170817102647103_CIIRC-R1_met.fits;7.64313;26523.9;19.3172;0.170667
20170817102655465_CIIRC-R1_met.fits;6.28181;26500.5;20.8181;0.170667
20170817102700585_CIIRC-R1_met.fits;8.86931;26496.1;138.787;0.512
20170817102703487_CIIRC-R1_met.fits;7.72468;26493.2;22.0885;0.170667
20170817102626623_CIIRC-R1_snap.fits;8.0224;26540;6.55363;0
20170817102732329_CIIRC-R1_met.fits;8.38845;26502;19.6954;0.170667
20170817102743252_CIIRC-R1_met.fits;6.86143;26503.4;20.5938;0.341333
20170817102801855_CIIRC-R1_met.fits;7.9998;26485.8;25.0844;0.170667
20170817102726697_CIIRC-R1_snap.fits;6.971;26544.4;6.54121;0
20170817102853396_CIIRC-R1_met.fits;7.79337;26499;17.8959;0.170667
20170817102905343_CIIRC-R1_met.fits;7.69988;26490.2;84.6489;0.341333
20170817102923092_CIIRC-R1_met.fits;7.58251;26507.8;20.8923;0.170667
20170817102826772_CIIRC-R1_snap.fits;7.45177;26481.4;8.79896;0
20170817102926847_CIIRC-R1_snap.fits;8.01668;26512.2;6.68774;0
20170817103026921_CIIRC-R1_snap.fits;8.38298;26465.3;5.59924;0
20170817103124777_CIIRC-R1_met.fits;7.34235;26487.3;16.0967;0.170667
20170817103143209_CIIRC-R1_met.fits;7.32651;26504.9;46.5541;0.341333
20170817103126996_CIIRC-R1_snap.fits;6.70546;26463.9;7.67033;0
20170817103248916_CIIRC-R1_met.fits;7.1346;26509.3;30.2476;0.341333
20170817103254377_CIIRC-R1_met.fits;6.65737;26513.7;20.423;0.170667
20170817103304959_CIIRC-R1_met.fits;7.34883;26510.7;50.9806;0.512
20170817103310079_CIIRC-R1_met.fits;6.90791;26534.2;16.6404;0.170667
20170817103227071_CIIRC-R1_snap.fits;6.87404;26509.3;8.76509;0
20170817103326463_CIIRC-R1_met.fits;7.67897;26512.2;15.7441;0.170667
20170817103348479_CIIRC-R1_met.fits;7.36922;26510.7;14.994;0.170667
20170817103404863_CIIRC-R1_met.fits;8.16261;26496.1;41.1199;0.341333
20170817103417833_CIIRC-R1_met.fits;8.60218;26496.1;18.442;0.341333
20170817103327145_CIIRC-R1_snap.fits;8.43886;26518.1;6.82301;0
20170817103449577_CIIRC-R1_met.fits;8.78831;26504.9;17.6446;0.341333
20170817103457428_CIIRC-R1_met.fits;7.78816;26502;20.3317;7.50933
20170817103516543_CIIRC-R1_met.fits;6.83605;26500.5;17.714;2.38933
20170817103427220_CIIRC-R1_snap.fits;9.49662;26459.5;9.06113;0
20170817103531561_CIIRC-R1_met.fits;8.32645;26531.2;32.553;3.072
20170817103546239_CIIRC-R1_met.fits;8.87997;26507.8;43.5486;0.853333
20170817103611668_CIIRC-R1_met.fits;8.07819;26496.1;17.8861;0.170667
20170817103527295_CIIRC-R1_snap.fits;9.04091;26484.4;7.59082;0
20170817103646484_CIIRC-R1_met.fits;7.47259;26538.6;27.2419;1.70667
20170817103705940_CIIRC-R1_met.fits;8.80974;26538.6;21.4516;0.170667
20170817103627369_CIIRC-R1_snap.fits;8.64479;26525.4;6.41405;0
20170817103734612_CIIRC-R1_met.fits;8.72715;26502;18.6576;0.682667
20170817103803284_CIIRC-R1_met.fits;7.7887;26497.6;36.1053;0.341333
20170817103727444_CIIRC-R1_snap.fits;7.77123;26490.2;7.21765;0
20170817103845268_CIIRC-R1_met.fits;8.91061;26509.3;20.2498;0.170667
20170817103858239_CIIRC-R1_met.fits;7.20048;26506.3;33.9614;0.341333
20170817103907284_CIIRC-R1_met.fits;10.4112;26509.3;20.9812;0.512
20170817103917695_CIIRC-R1_met.fits;7.22883;26484.4;18.3295;0.170667
20170817103827519_CIIRC-R1_snap.fits;7.6569;26538.6;6.59756;0
20170817103954729_CIIRC-R1_met.fits;7.21768;26513.7;15.9522;0.170667
20170817103927593_CIIRC-R1_snap.fits;7.35721;26509.3;9.79583;0
20170817104036884_CIIRC-R1_met.fits;8.15107;26509.3;76.8746;0.341333
20170817104044052_CIIRC-R1_met.fits;6.76683;26507.8;16.3684;0.170667
20170817104054292_CIIRC-R1_met.fits;8.69974;26497.6;19.1534;0.170667
20170817104102143_CIIRC-R1_met.fits;8.53008;26500.5;25.6663;0.853333
20170817104116479_CIIRC-R1_met.fits;6.38535;26528.3;26.238;0.170667
20170817104027668_CIIRC-R1_snap.fits;7.06431;26519.5;6.97107;0
20170817104138153_CIIRC-R1_met.fits;8.63352;26503.4;20.5849;0.512
20170817104143444_CIIRC-R1_met.fits;6.27089;26502;21.9801;0.170667
20170817104127743_CIIRC-R1_snap.fits;7.44069;26516.6;6.41333;0
20170817104309801_CIIRC-R1_met.fits;6.58672;26502;17.2082;0.170667
20170817104227817_CIIRC-R1_snap.fits;6.96283;26502;5.55575;0
20170817104348884_CIIRC-R1_met.fits;5.78409;26497.6;12.7916;0.170667
20170817104415167_CIIRC-R1_met.fits;6.10365;26531.2;18.0622;0.170667
20170817104327892_CIIRC-R1_snap.fits;6.73003;26513.7;7.58312;0
20170817104425919_CIIRC-R1_met.fits;7.66515;26529.8;23.6113;0.170667
20170817104428137_CIIRC-R1_met.fits;6.26587;26534.2;32.3216;0.170667
20170817104504489_CIIRC-R1_met.fits;7.53032;26503.4;15.7717;0.341333
20170817104509439_CIIRC-R1_met.fits;6.77841;26516.6;51.0051;0.341333
20170817104515071_CIIRC-R1_met.fits;7.44639;26506.3;18.4607;0.341333
20170817104427967_CIIRC-R1_snap.fits;8.16913;26521;5.75777;0
20170817104541012_CIIRC-R1_met.fits;7.72899;26513.7;19.2675;0.170667
20170817104545108_CIIRC-R1_met.fits;7.59576;26504.9;21.1364;0.341333
20170817104610025_CIIRC-R1_met.fits;7.61394;26512.2;18.2052;0.170667
20170817104528041_CIIRC-R1_snap.fits;6.01185;26510.7;7.2357;0
20170817104641257_CIIRC-R1_met.fits;6.65185;26503.4;18.4709;0.170667
20170817104628116_CIIRC-R1_snap.fits;6.98771;26475.6;7.51068;0
20170817104753279_CIIRC-R1_met.fits;8.20007;26488.8;41.5858;0.341333
20170817104816489_CIIRC-R1_met.fits;7.42864;26512.2;26.0341;0.170667
20170817104728191_CIIRC-R1_snap.fits;8.0883;26512.2;6.54587;0
20170817104827753_CIIRC-R1_met.fits;7.59512;26521;23.4424;0.170667
20170817104908713_CIIRC-R1_met.fits;7.05093;26497.6;57.2454;0.341333
20170817104918953_CIIRC-R1_met.fits;6.62008;26515.1;61.0402;0.341333
20170817104828265_CIIRC-R1_snap.fits;6.32917;26474.1;7.43613;0
20170817105015103_CIIRC-R1_met.fits;6.67988;26477.1;18.1002;0.341333
20170817104928340_CIIRC-R1_snap.fits;9.30591;26459.5;6.46595;0
20170817105050601_CIIRC-R1_met.fits;7.18;26506.3;14.8109;0.170667
20170817105028415_CIIRC-R1_snap.fits;7.25623;26481.4;7.18072;0
20170817105129172_CIIRC-R1_met.fits;7.39447;26509.3;30.3643;0.341333
20170817105140436_CIIRC-R1_met.fits;7.60097;26506.3;15.9432;0.170667
20170817105145385_CIIRC-R1_met.fits;7.96505;26519.5;17.6913;0.170667
20170817105154260_CIIRC-R1_met.fits;7.36637;26522.5;21.4077;0.853333
20170817105159721_CIIRC-R1_met.fits;8.77144;26531.2;46.8509;0.341333
20170817105212692_CIIRC-R1_met.fits;7.43552;26500.5;17.5135;0.170667
20170817105128489_CIIRC-R1_snap.fits;6.35008;26516.6;7.00665;0
20170817105240681_CIIRC-R1_met.fits;8.40894;26509.3;22.8932;0.341333
20170817105228564_CIIRC-R1_snap.fits;8.02076;26535.6;7.16573;0
20170817105419497_CIIRC-R1_met.fits;7.5241;26519.5;16.1791;0.341333
20170817105328639_CIIRC-R1_snap.fits;7.10759;26499;10.41;0
20170817105451412_CIIRC-R1_met.fits;6.76121;26518.1;22.273;0.341333
20170817105504895_CIIRC-R1_met.fits;7.94609;26506.3;25.0366;0.170667
20170817105428713_CIIRC-R1_snap.fits;8.7042;26502;6.19075;0
20170817105530495_CIIRC-R1_met.fits;8.74534;26490.2;27.863;0.682667
20170817105538857_CIIRC-R1_met.fits;6.51181;26499;14.7356;0.341333
20170817105555412_CIIRC-R1_met.fits;8.16684;26521;37.2777;1.19467
20170817105609748_CIIRC-R1_met.fits;7.8815;26499;39.7252;1.536
20170817105617599_CIIRC-R1_met.fits;6.70468;26503.4;14.8393;0.170667
20170817105621695_CIIRC-R1_met.fits;7.6939;26507.8;16.9096;0.170667
20170817105528788_CIIRC-R1_snap.fits;6.7683;26474.1;6.82006;0
20170817105628863_CIIRC-R1_met.fits;6.74774;26504.9;14.7077;0.170667
20170817105651903_CIIRC-R1_met.fits;8.38239;26496.1;24.0184;0.341333
20170817105659924_CIIRC-R1_met.fits;6.53038;26496.1;15.2506;0.170667
20170817105720233_CIIRC-R1_met.fits;7.77082;26506.3;16.059;0.170667
20170817105628863_CIIRC-R1_snap.fits;7.61669;26507.8;6.87042;0
20170817105728937_CIIRC-R1_snap.fits;8.58571;26496.1;6.17072;0
20170817105829012_CIIRC-R1_snap.fits;8.68417;26450.7;6.54916;0
20170817105929087_CIIRC-R1_snap.fits;7.23419;26493.2;7.48814;0
