# file name; noise; peak f.; mag.; duration
20170817145811775_CIIRC-R1_met.fits;6.58302;26503.4;14.7609;0.170667
20170817145836521_CIIRC-R1_met.fits;7.04006;26487.3;22.7459;0.170667
20170817145841300_CIIRC-R1_met.fits;8.03895;26515.1;17.4529;0.170667
20170817145934377_CIIRC-R1_met.fits;6.46772;26523.9;14.8286;0.170667
20170817150114900_CIIRC-R1_met.fits;7.43737;26515.1;148.057;1.19467
20170817150127871_CIIRC-R1_met.fits;7.86013;26502;58.7527;0.341333
20170817150047081_CIIRC-R1_snap.fits;9.70568;26459.5;9.61443;0
20170817150224532_CIIRC-R1_met.fits;9.48712;26497.6;20.4396;1.70667
20170817150228457_CIIRC-R1_met.fits;7.16861;26512.2;17.2941;0.170667
20170817150230847_CIIRC-R1_met.fits;7.62483;26507.8;58.5897;0.341333
20170817150147156_CIIRC-R1_snap.fits;7.56827;26491.7;16.4406;0
20170817150245524_CIIRC-R1_met.fits;7.56827;26491.7;27.6862;0.341333
20170817150247231_CIIRC-R1_snap.fits;6.94798;26535.6;6.57548;0
20170817150440041_CIIRC-R1_met.fits;7.15646;26509.3;22.7192;0.170667
20170817150347305_CIIRC-R1_snap.fits;6.93631;26478.5;6.00506;0
20170817150531071_CIIRC-R1_met.fits;7.63332;26521;17.5136;0.341333
20170817150447380_CIIRC-R1_snap.fits;6.62188;26535.6;5.46408;0
20170817150620223_CIIRC-R1_met.fits;6.41408;26509.3;14.9168;0.341333
20170817150547455_CIIRC-R1_snap.fits;7.70917;26482.9;4.72117;0
20170817150715519_CIIRC-R1_met.fits;6.17724;26513.7;88.297;0.341333
20170817150722004_CIIRC-R1_met.fits;7.62385;26512.2;70.5354;0.341333
20170817150647529_CIIRC-R1_snap.fits;7.20578;26452.1;20.7481;0
20170817150745727_CIIRC-R1_met.fits;6.53318;26471.2;24.054;0.512
20170817150818495_CIIRC-R1_met.fits;6.97134;26504.9;14.5151;0.512
20170817150747604_CIIRC-R1_snap.fits;7.66423;26509.3;28.5785;0
20170817150846143_CIIRC-R1_met.fits;7.66423;26509.3;28.5785;0.853333
20170817150847679_CIIRC-R1_snap.fits;7.46027;26466.8;6.52497;0
20170817151017279_CIIRC-R1_met.fits;6.52545;26515.1;18.9544;0.170667
20170817150947753_CIIRC-R1_snap.fits;6.82803;26497.6;6.60533;0
20170817151101993_CIIRC-R1_met.fits;7.55243;26502;35.7278;0.341333
20170817151121449_CIIRC-R1_met.fits;8.16113;26537.1;29.4615;0.170667
20170817151129300_CIIRC-R1_met.fits;8.91525;26509.3;36.8128;0.341333
20170817151136127_CIIRC-R1_met.fits;8.69552;26509.3;63.7358;0.512
20170817151047828_CIIRC-R1_snap.fits;8.46637;26525.4;6.00046;0
20170817151211113_CIIRC-R1_met.fits;8.20568;26500.5;18.1402;0.170667
20170817151147903_CIIRC-R1_snap.fits;7.17571;26528.3;6.29898;0
20170817151244905_CIIRC-R1_met.fits;7.2385;26509.3;28.7217;0.341333
20170817151252244_CIIRC-R1_met.fits;7.35224;26518.1;53.303;0.341333
20170817151258217_CIIRC-R1_met.fits;7.895;26484.4;17.5793;14.5067
20170817151316479_CIIRC-R1_met.fits;6.16799;26522.5;14.6666;2.90133
20170817151326889_CIIRC-R1_met.fits;6.78006;26504.9;28.0833;0.341333
20170817151331839_CIIRC-R1_met.fits;8.01041;26494.6;18.285;0.170667
20170817151247977_CIIRC-R1_snap.fits;7.4817;26478.5;6.89646;0
20170817151350441_CIIRC-R1_met.fits;7.06016;26506.3;66.148;0.853333
20170817151440105_CIIRC-R1_met.fits;6.72324;26521;22.6569;0.341333
20170817151348052_CIIRC-R1_snap.fits;7.57209;26500.5;6.6906;0
20170817151450175_CIIRC-R1_met.fits;7.23993;26522.5;28.481;0.170667
20170817151458367_CIIRC-R1_met.fits;6.86138;26488.8;30.0139;0.341333
20170817151507241_CIIRC-R1_met.fits;6.82635;26504.9;59.9281;0.341333
20170817151538985_CIIRC-R1_met.fits;7.41484;26512.2;81.0687;0.341333
20170817151448127_CIIRC-R1_snap.fits;8.33168;26515.1;6.47034;0
20170817151603220_CIIRC-R1_met.fits;6.67086;26488.8;16.1663;0.682667
20170817151634111_CIIRC-R1_met.fits;7.32607;26480;41.282;0.512
20170817151642473_CIIRC-R1_met.fits;7.85794;26507.8;32.6454;0.170667
20170817151548201_CIIRC-R1_snap.fits;7.5316;26449.2;6.84306;0
20170817151655785_CIIRC-R1_met.fits;8.1328;26509.3;583.206;1.19467
20170817151709268_CIIRC-R1_met.fits;11.033;26493.2;24.9136;0.170667
20170817151720361_CIIRC-R1_met.fits;8.58779;26525.4;19.864;0.170667
20170817151648276_CIIRC-R1_snap.fits;9.12458;26460.9;7.75682;0
20170817151748692_CIIRC-R1_met.fits;9.98797;26497.6;26.3214;0.170667
20170817151753129_CIIRC-R1_met.fits;7.47269;26509.3;22.2724;0.170667
20170817151748351_CIIRC-R1_snap.fits;7.55909;26459.5;5.51486;0
20170817151931092_CIIRC-R1_met.fits;6.20457;26490.2;15.0564;0.170667
20170817151848425_CIIRC-R1_snap.fits;6.23961;26494.6;17.505;0
20170817151946793_CIIRC-R1_met.fits;6.23961;26504.9;15.5014;0.512
20170817151956692_CIIRC-R1_met.fits;7.52094;26507.8;15.5847;0.341333
20170817152011199_CIIRC-R1_met.fits;7.453;26518.1;18.5192;0.170667
20170817152032532_CIIRC-R1_met.fits;6.08849;26522.5;16.5515;0.170667
20170817151948500_CIIRC-R1_snap.fits;6.44608;26543;5.47513;0
20170817152051305_CIIRC-R1_met.fits;5.84096;26503.4;16.8472;0.170667
20170817152125268_CIIRC-R1_met.fits;6.80889;26515.1;25.9336;0.170667
20170817152136532_CIIRC-R1_met.fits;6.03729;26512.2;16.1894;0.341333
20170817152048575_CIIRC-R1_snap.fits;7.03331;26463.9;6.37197;0
20170817152201620_CIIRC-R1_met.fits;6.40151;26518.1;24.3079;0.170667
20170817152148649_CIIRC-R1_snap.fits;7.1822;26487.3;5.48071;0
20170817152327636_CIIRC-R1_met.fits;7.87489;26494.6;24.9821;0.341333
20170817152248724_CIIRC-R1_snap.fits;8.10074;26477.1;5.19744;0
20170817152353748_CIIRC-R1_met.fits;6.44131;26510.7;13.8697;0.170667
20170817152356649_CIIRC-R1_met.fits;7.55916;26529.8;72.0141;0.341333
20170817152413716_CIIRC-R1_met.fits;6.13696;26504.9;14.9724;0.170667
20170817152434367_CIIRC-R1_met.fits;6.58641;26516.6;36.9388;0.341333
20170817152348799_CIIRC-R1_snap.fits;7.17923;26540;6.10479;0
20170817152510036_CIIRC-R1_met.fits;7.97343;26507.8;26.905;0.341333
20170817152539220_CIIRC-R1_met.fits;6.29712;26490.2;20.2273;0.170667
20170817152448873_CIIRC-R1_snap.fits;6.60955;26516.6;6.05348;0
20170817152635028_CIIRC-R1_met.fits;7.586;26510.7;41.0671;0.341333
20170817152637929_CIIRC-R1_met.fits;6.39626;26499;58.6307;2.73067
20170817152548948_CIIRC-R1_snap.fits;6.74604;26462.4;7.57789;0
20170817152653460_CIIRC-R1_met.fits;7.55882;26503.4;16.4166;0.341333
20170817152706772_CIIRC-R1_met.fits;5.90194;26504.9;15.3116;0.170667
20170817152714964_CIIRC-R1_met.fits;7.20447;26531.2;14.5656;0.170667
20170817152723156_CIIRC-R1_met.fits;7.28873;26506.3;15.3225;0.170667
20170817152649023_CIIRC-R1_snap.fits;6.42406;26518.1;6.03468;0
20170817152809919_CIIRC-R1_met.fits;7.70967;26502;20.8745;0.170667
20170817152749097_CIIRC-R1_snap.fits;9.72113;26490.2;8.53987;0
20170817152854121_CIIRC-R1_met.fits;9.1926;26506.3;22.5433;1.536
20170817152930303_CIIRC-R1_met.fits;6.92674;26516.6;14.2041;0.170667
20170817152849172_CIIRC-R1_snap.fits;7.84954;26452.1;6.76517;0
20170817152949247_CIIRC-R1_snap.fits;6.74425;26534.2;5.79646;0
20170817153048297_CIIRC-R1_met.fits;6.35298;26500.5;12.8332;0.170667
20170817153110313_CIIRC-R1_met.fits;6.21589;26496.1;69.5987;0.341333
20170817153139668_CIIRC-R1_met.fits;6.62184;26485.8;16.4691;1.536
20170817153049321_CIIRC-R1_snap.fits;8.29386;26502;5.95614;0
20170817153214484_CIIRC-R1_met.fits;6.32764;26497.6;15.3534;0.341333
20170817153227284_CIIRC-R1_met.fits;7.82487;26496.1;16.8807;0.170667
20170817153149396_CIIRC-R1_snap.fits;7.15598;26468.3;7.00823;0
20170817153314388_CIIRC-R1_met.fits;7.76197;26528.3;26.5717;2.21867
20170817153249471_CIIRC-R1_snap.fits;6.37666;26534.2;6.56328;0
20170817153348521_CIIRC-R1_met.fits;7.0198;26506.3;27.7658;2.38933
20170817153353129_CIIRC-R1_met.fits;8.30683;26531.2;67.2767;0.853333
20170817153431700_CIIRC-R1_met.fits;8.22573;26510.7;60.7148;0.512
20170817153349545_CIIRC-R1_snap.fits;8.13718;26529.8;38.7569;0
20170817153448084_CIIRC-R1_met.fits;7.53806;26529.8;38.7569;0.512
20170817153511124_CIIRC-R1_met.fits;8.61735;26504.9;43.4492;0.341333
20170817153521705_CIIRC-R1_met.fits;9.19205;26500.5;23.2912;0.170667
20170817153526655_CIIRC-R1_met.fits;7.47239;26512.2;17.1693;0.170667
20170817153545599_CIIRC-R1_met.fits;11.4454;26522.5;31.5975;0.170667
20170817153449620_CIIRC-R1_snap.fits;6.66793;26512.2;9.30236;0
20170817153609151_CIIRC-R1_met.fits;7.41289;26502;15.4797;3.75467
20170817153634751_CIIRC-R1_met.fits;7.37105;26515.1;194.113;0.512
20170817153549695_CIIRC-R1_snap.fits;7.2224;26463.9;6.83521;0
20170817153649769_CIIRC-R1_snap.fits;5.52271;26477.1;5.63756;0
20170817153804180_CIIRC-R1_met.fits;6.47165;26500.5;13.2615;0.170667
20170817153837631_CIIRC-R1_met.fits;6.42804;26502;18.2865;0.341333
20170817153749844_CIIRC-R1_snap.fits;6.60917;26521;5.61929;0
20170817153849919_CIIRC-R1_snap.fits;5.91469;26535.6;7.01132;0
20170817154033172_CIIRC-R1_met.fits;6.56623;26493.2;18.0662;0.170667
20170817153949993_CIIRC-R1_snap.fits;6.68721;26497.6;7.41507;0
20170817154129492_CIIRC-R1_met.fits;7.86593;26516.6;15.9369;0.341333
20170817154050068_CIIRC-R1_snap.fits;9.55254;26459.5;8.44524;0
20170817154207892_CIIRC-R1_met.fits;8.38572;26502;19.2567;0.170667
20170817154230420_CIIRC-R1_met.fits;7.61634;26497.6;29.4293;0.341333
20170817154235881_CIIRC-R1_met.fits;7.66404;26496.1;19.7037;1.536
20170817154150143_CIIRC-R1_snap.fits;8.92648;26462.4;6.89793;0
20170817154257385_CIIRC-R1_met.fits;7.74193;26532.7;24.2748;0.170667
20170817154321108_CIIRC-R1_met.fits;10.0474;26510.7;21.2235;0.341333
20170817154250217_CIIRC-R1_snap.fits;7.47073;26513.7;5.82773;0
20170817154350292_CIIRC-R1_snap.fits;6.70682;26519.5;4.68682;0
20170817154525865_CIIRC-R1_met.fits;8.32907;26504.9;93.7316;0.682667
20170817154543615_CIIRC-R1_met.fits;7.06909;26500.5;15.2668;0.341333
20170817154450367_CIIRC-R1_snap.fits;7.74449;26518.1;6.54714;0
20170817154629865_CIIRC-R1_met.fits;7.43164;26528.3;21.0996;0.170667
20170817154550441_CIIRC-R1_snap.fits;6.73534;26481.4;4.95127;0
20170817154655807_CIIRC-R1_met.fits;7.03297;26518.1;18.7811;0.170667
20170817154701780_CIIRC-R1_met.fits;5.93749;26494.6;13.7731;0.170667
20170817154726697_CIIRC-R1_met.fits;6.85661;26488.8;14.1897;0.170667
20170817154744447_CIIRC-R1_met.fits;6.29509;26503.4;13.6546;0.170667
20170817154650516_CIIRC-R1_snap.fits;6.77871;26468.3;6.59589;0
20170817154755881_CIIRC-R1_met.fits;6.78529;26516.6;35.1026;0.512
20170817154808681_CIIRC-R1_met.fits;6.11785;26504.9;12.5148;0.170667
20170817154838207_CIIRC-R1_met.fits;7.13417;26478.5;16.5586;0.341333
20170817154750591_CIIRC-R1_snap.fits;7.33054;26496.1;4.1332;0
20170817154932479_CIIRC-R1_met.fits;6.60761;26531.2;21.3993;0.512
20170817154850665_CIIRC-R1_snap.fits;6.31115;26487.3;5.68454;0
20170817154953129_CIIRC-R1_met.fits;7.23434;26519.5;57.5108;2.048
20170817155024361_CIIRC-R1_met.fits;6.89691;26496.1;36.6318;0.512
20170817155032383_CIIRC-R1_met.fits;8.27062;26509.3;17.6879;0.170667
20170817154950740_CIIRC-R1_snap.fits;8.60791;26532.7;6.90967;0
20170817155128873_CIIRC-R1_met.fits;7.46909;26507.8;79.1953;1.024
20170817155050815_CIIRC-R1_snap.fits;7.63884;26544.4;6.80715;0
20170817155214783_CIIRC-R1_met.fits;7.8727;26525.4;97.76;0.512
20170817155218708_CIIRC-R1_met.fits;6.94034;26509.3;18.7251;0.170667
20170817155241748_CIIRC-R1_met.fits;7.08132;26504.9;35.6994;0.341333
20170817155150889_CIIRC-R1_snap.fits;7.78619;26543;5.83817;0
20170817155248233_CIIRC-R1_met.fits;7.64471;26513.7;21.4697;0.341333
20170817155259327_CIIRC-R1_met.fits;7.34657;26506.3;20.5847;0.341333
20170817155318783_CIIRC-R1_met.fits;5.81929;26522.5;13.7617;0.170667
20170817155250964_CIIRC-R1_snap.fits;7.97687;26474.1;7.22361;0
20170817155407423_CIIRC-R1_met.fits;7.98022;26528.3;20.6696;0.170667
20170817155416639_CIIRC-R1_met.fits;5.83969;26494.6;12.2113;0.170667
20170817155421247_CIIRC-R1_met.fits;7.55305;26499;20.2709;0.341333
20170817155435583_CIIRC-R1_met.fits;7.98293;26493.2;18.8069;0.170667
20170817155351039_CIIRC-R1_snap.fits;7.9108;26456.5;4.84365;0
20170817155451796_CIIRC-R1_met.fits;8.43161;26523.9;54.6793;0.341333
20170817155504425_CIIRC-R1_met.fits;8.21814;26502;18.8141;0.170667
20170817155507156_CIIRC-R1_met.fits;8.65856;26491.7;34.4565;1.36533
20170817155512959_CIIRC-R1_met.fits;7.08933;26482.9;16.3534;0.170667
20170817155519785_CIIRC-R1_met.fits;6.5258;26463.9;92.8007;0.682667
20170817155451113_CIIRC-R1_snap.fits;8.33231;26519.5;7.43492;0
20170817155559380_CIIRC-R1_met.fits;6.77915;26490.2;25.3548;0.170667
20170817155646313_CIIRC-R1_met.fits;6.85346;26481.4;45.243;0.853333
20170817155551188_CIIRC-R1_snap.fits;7.16518;26493.2;6.43406;0
20170817155702868_CIIRC-R1_met.fits;7.46481;26462.4;24.1283;0.341333
20170817155705940_CIIRC-R1_met.fits;6.53515;26496.1;126.785;0.512
20170817155713961_CIIRC-R1_met.fits;6.69181;26493.2;16.5242;1.19467
20170817155651263_CIIRC-R1_snap.fits;6.34527;26540;7.01526;0
20170817155751337_CIIRC-R1_snap.fits;8.44028;26460.9;6.96038;0
20170817155851412_CIIRC-R1_snap.fits;6.41691;26487.3;7.5782;0
20170817155951487_CIIRC-R1_snap.fits;7.18073;26458;7.48577;0
