# file name; noise; peak f.; mag.; duration
20170817060006761_CIIRC-R1_snap.fits;10.3838;26493.2;9.33628;0
20170817060106836_CIIRC-R1_snap.fits;9.52386;26499;7.4714;0
20170817060218345_CIIRC-R1_met.fits;8.19288;26504.9;73.1285;0.341333
20170817060229951_CIIRC-R1_met.fits;8.53061;26532.7;84.6114;7.85067
20170817060206911_CIIRC-R1_snap.fits;8.00255;26537.1;9.55908;0
20170817060306985_CIIRC-R1_snap.fits;10.8227;26531.2;9.01747;0
20170817060407060_CIIRC-R1_snap.fits;9.79336;26456.5;7.6127;0
20170817060507135_CIIRC-R1_snap.fits;7.85293;26450.7;8.19973;0
20170817060607209_CIIRC-R1_snap.fits;9.68159;26482.9;6.75748;0
20170817060747049_CIIRC-R1_met.fits;10.4329;26496.1;24.1742;0.170667
20170817060757289_CIIRC-R1_met.fits;10.9895;26475.6;22.6599;0.341333
20170817060707284_CIIRC-R1_snap.fits;10.4732;26455.1;10.1298;0
20170817060807359_CIIRC-R1_snap.fits;9.41577;26469.7;9.70982;0
20170817060907433_CIIRC-R1_snap.fits;13.917;26493.2;11.468;0
20170817061007508_CIIRC-R1_snap.fits;11.6545;26547.4;12.4699;0
20170817061147860_CIIRC-R1_met.fits;12.0221;26506.3;164.903;0.341333
20170817061107583_CIIRC-R1_snap.fits;9.9409;26531.2;7.20828;0
20170817061207657_CIIRC-R1_snap.fits;11.9615;26545.9;13.2281;0
20170817061320191_CIIRC-R1_met.fits;11.7753;26494.6;42.4082;0.170667
20170817061337257_CIIRC-R1_met.fits;11.9545;26493.2;105.744;0.341333
20170817061307732_CIIRC-R1_snap.fits;12.1805;26484.4;7.67832;0
20170817061502079_CIIRC-R1_met.fits;9.44344;26497.6;33.0501;0.512
20170817061407807_CIIRC-R1_snap.fits;9.28013;26519.5;8.53435;0
20170817061553108_CIIRC-R1_met.fits;6.31551;26493.2;16.0503;0.170667
20170817061507881_CIIRC-R1_snap.fits;8.89223;26506.3;6.8367;0
20170817061632873_CIIRC-R1_met.fits;6.9116;26481.4;21.415;0.170667
20170817061607956_CIIRC-R1_snap.fits;7.37425;26482.9;6.32005;0
20170817061759913_CIIRC-R1_met.fits;7.15363;26512.2;38.1394;0.170667
20170817061708031_CIIRC-R1_snap.fits;7.08531;26518.1;4.94327;0
20170817061808105_CIIRC-R1_snap.fits;6.53967;26475.6;6.96819;0
20170817061908180_CIIRC-R1_snap.fits;5.64889;26460.9;6.72029;0
20170817062008255_CIIRC-R1_snap.fits;5.99619;26452.1;5.30681;0
20170817062120617_CIIRC-R1_met.fits;6.05654;26494.6;16.1683;0.341333
20170817062108329_CIIRC-R1_snap.fits;6.56958;26469.7;5.43193;0
20170817062216425_CIIRC-R1_met.fits;6.73787;26485.8;39.7698;0.341333
20170817062208404_CIIRC-R1_snap.fits;6.18949;26535.6;7.01815;0
20170817062308479_CIIRC-R1_snap.fits;6.99237;26496.1;5.21499;0
20170817062408553_CIIRC-R1_snap.fits;5.28979;26462.4;6.64229;0
20170817062538153_CIIRC-R1_met.fits;5.91958;26494.6;17.3408;0.170667
20170817062508628_CIIRC-R1_snap.fits;6.33843;26493.2;5.03084;0
20170817062621161_CIIRC-R1_met.fits;6.98028;26480;20.1491;0.170667
20170817062608703_CIIRC-R1_snap.fits;6.62434;26510.7;5.16941;0
20170817062708777_CIIRC-R1_snap.fits;6.14844;26515.1;4.7894;0
20170817062856127_CIIRC-R1_met.fits;6.75033;26502;23.5275;0.170667
20170817062808852_CIIRC-R1_snap.fits;6.13297;26521;4.47504;0
20170817063003369_CIIRC-R1_met.fits;4.41439;26509.3;12.9492;0.170667
20170817062908927_CIIRC-R1_snap.fits;6.37958;26485.8;6.0285;0
20170817063008489_CIIRC-R1_met.fits;5.73941;26504.9;58.032;0.341333
20170817063009001_CIIRC-R1_snap.fits;5.74633;26507.8;7.15132;0
20170817063109076_CIIRC-R1_snap.fits;11.2862;26485.8;20.2935;0
20170817063209151_CIIRC-R1_snap.fits;12.4257;26458;10.438;0
20170817063403327_CIIRC-R1_met.fits;11.2335;26469.7;23.1666;0.170667
20170817063309225_CIIRC-R1_snap.fits;10.7148;26543;10.8163;0
20170817063409300_CIIRC-R1_snap.fits;7.10534;26529.8;6.75129;0
20170817063509375_CIIRC-R1_snap.fits;6.98724;26463.9;6.87874;0
20170817063609449_CIIRC-R1_snap.fits;6.53018;26537.1;6.34182;0
20170817063728639_CIIRC-R1_met.fits;9.09546;26506.3;20.5068;0.170667
20170817063738708_CIIRC-R1_met.fits;8.67268;26502;20.3676;0.170667
20170817063709524_CIIRC-R1_snap.fits;13.2767;26523.9;8.03352;0
20170817063807380_CIIRC-R1_met.fits;10.1461;26497.6;20.6705;0.170667
20170817063809599_CIIRC-R1_snap.fits;14.3172;26519.5;13.4759;0
20170817063957289_CIIRC-R1_met.fits;15.2043;26510.7;33.8013;0.341333
20170817063909673_CIIRC-R1_snap.fits;16.3552;26484.4;16.5757;0
20170817064009748_CIIRC-R1_snap.fits;17.4422;26468.3;17.8327;0
20170817064109823_CIIRC-R1_snap.fits;17.0824;26506.3;13.3679;0
20170817064211775_CIIRC-R1_met.fits;14.5543;26503.4;31.6431;0.170667
20170817064218431_CIIRC-R1_met.fits;14.6975;26521;66.642;0.512
20170817064209897_CIIRC-R1_snap.fits;13.5141;26532.7;14.9604;0
20170817064336596_CIIRC-R1_met.fits;12.0335;26482.9;26.3847;0.170667
20170817064309972_CIIRC-R1_snap.fits;13.3736;26502;13.9746;0
20170817064434111_CIIRC-R1_met.fits;13.937;26493.2;70.7441;1.19467
20170817064410047_CIIRC-R1_snap.fits;13.524;26529.8;10.3092;0
20170817064532308_CIIRC-R1_met.fits;12.6472;26506.3;25.6823;0.170667
20170817064539476_CIIRC-R1_met.fits;10.9057;26510.7;47.3566;1.024
20170817064545791_CIIRC-R1_met.fits;9.86391;26507.8;44.2559;0.170667
20170817064510121_CIIRC-R1_snap.fits;12.1007;26493.2;7.44524;0
20170817064641428_CIIRC-R1_met.fits;11.1666;26490.2;173.785;0.341333
20170817064652180_CIIRC-R1_met.fits;10.0572;26497.6;30.3856;0.341333
20170817064706345_CIIRC-R1_met.fits;10.5941;26507.8;21.3643;0.170667
20170817064610196_CIIRC-R1_snap.fits;10.3066;26506.3;10.5175;0
20170817064714196_CIIRC-R1_met.fits;10.2641;26504.9;33.5835;0.170667
20170817064804713_CIIRC-R1_met.fits;10.0775;26500.5;21.3643;1.536
20170817064710271_CIIRC-R1_snap.fits;11.7534;26487.3;11.3059;0
20170817064837823_CIIRC-R1_met.fits;9.69011;26507.8;35.6736;0.170667
20170817064856767_CIIRC-R1_met.fits;10.2058;26503.4;40.7467;0.170667
20170817064810345_CIIRC-R1_snap.fits;9.58701;26544.4;8.98053;0
20170817064938239_CIIRC-R1_met.fits;10.1182;26499;27.3328;0.170667
20170817065000425_CIIRC-R1_met.fits;9.64691;26491.7;23.1332;0.170667
20170817064910420_CIIRC-R1_snap.fits;10.6199;26547.4;11.2718;0
20170817065042751_CIIRC-R1_met.fits;10.6825;26504.9;24.4868;0.853333
20170817065049919_CIIRC-R1_met.fits;9.46435;26493.2;34.56;0.341333
20170817065010495_CIIRC-R1_snap.fits;10.3117;26515.1;9.77156;0
20170817065126612_CIIRC-R1_met.fits;10.9992;26506.3;25.9992;0.170667
20170817065206719_CIIRC-R1_met.fits;10.1635;26502;31.0823;0.170667
20170817065110569_CIIRC-R1_snap.fits;11.7607;26525.4;10.7449;0
20170817065245801_CIIRC-R1_met.fits;11.0582;26526.9;26.7194;0.170667
20170817065210644_CIIRC-R1_snap.fits;10.5433;26523.9;7.92196;0
20170817065339903_CIIRC-R1_met.fits;7.9696;26509.3;20.7756;0.170667
20170817065310719_CIIRC-R1_snap.fits;12.2252;26506.3;9.74666;0
20170817065448169_CIIRC-R1_met.fits;11.129;26503.4;32.5079;0.170667
20170817065451241_CIIRC-R1_met.fits;10.6445;26500.5;21.5239;0.170667
20170817065459092_CIIRC-R1_met.fits;11.1001;26493.2;26.2416;0.170667
20170817065410793_CIIRC-R1_snap.fits;13.1911;26452.1;10.1428;0
20170817065514623_CIIRC-R1_met.fits;11.2981;26512.2;32.6426;0.170667
20170817065540735_CIIRC-R1_met.fits;10.701;26497.6;30.6787;0.341333
20170817065552169_CIIRC-R1_met.fits;9.16849;26497.6;52.0717;0.170667
20170817065510868_CIIRC-R1_snap.fits;11.3292;26482.9;8.91571;0
20170817065610943_CIIRC-R1_snap.fits;11.4835;26523.9;10.5128;0
20170817065719892_CIIRC-R1_met.fits;11.617;26496.1;25.5869;0.341333
20170817065711017_CIIRC-R1_snap.fits;9.95734;26493.2;7.09113;0
20170817065811092_CIIRC-R1_snap.fits;9.65903;26545.9;8.73006;0
20170817065911167_CIIRC-R1_snap.fits;10.8248;26534.2;10.116;0
