# file name; noise; peak f.; mag.; duration
20170816235809940_CIIRC-R1_met.fits;14.3332;26500.5;39.782;0.341333
20170817000039956_CIIRC-R1_snap.fits;15.3325;26525.4;9.79819;0
20170817000228329_CIIRC-R1_met.fits;13.1265;26502;33.5784;0.170667
20170817000140031_CIIRC-R1_snap.fits;13.5994;26531.2;13.8883;0
20170817000240105_CIIRC-R1_snap.fits;14.6766;26477.1;11.0815;0
20170817000340180_CIIRC-R1_snap.fits;14.1339;26537.1;12.0657;0
20170817000440255_CIIRC-R1_snap.fits;13.6786;26494.6;10.788;0
20170817000540329_CIIRC-R1_snap.fits;14.3587;26502;13.7797;0
20170817000640404_CIIRC-R1_snap.fits;13.9065;26488.8;11.8332;0
20170817000740479_CIIRC-R1_snap.fits;13.4229;26497.6;14.1408;0
20170817000840553_CIIRC-R1_snap.fits;12.9394;26480;8.0577;0
20170817000940628_CIIRC-R1_snap.fits;13.2405;26449.2;12.6909;0
20170817001040703_CIIRC-R1_snap.fits;15.0041;26458;12.054;0
20170817001140777_CIIRC-R1_snap.fits;15.7663;26490.2;10.7527;0
20170817001240852_CIIRC-R1_snap.fits;13.4325;26516.6;15.0016;0
20170817001340927_CIIRC-R1_snap.fits;14.0601;26545.9;14.4987;0
20170817001441001_CIIRC-R1_snap.fits;14.416;26519.5;10.4292;0
20170817001541076_CIIRC-R1_snap.fits;12.113;26484.4;11.1673;0
20170817001641321_CIIRC-R1_met.fits;14.1904;26504.9;39.44;0.170667
20170817001641151_CIIRC-R1_snap.fits;13.1649;26494.6;17.195;0
20170817001741225_CIIRC-R1_snap.fits;13.5517;26540;16.1033;0
20170817001919188_CIIRC-R1_met.fits;15.1291;26503.4;217.367;0.853333
20170817001841300_CIIRC-R1_snap.fits;12.3471;26478.5;13.9508;0
20170817001941375_CIIRC-R1_snap.fits;11.9086;26458;9.86529;0
20170817002041449_CIIRC-R1_snap.fits;13.3498;26540;13.7947;0
20170817002141524_CIIRC-R1_snap.fits;14.1079;26509.3;12.0233;0
20170817002241599_CIIRC-R1_snap.fits;14.8411;26463.9;10.1895;0
20170817002341673_CIIRC-R1_snap.fits;13.6639;26529.8;11.6866;0
20170817002441748_CIIRC-R1_snap.fits;13.5841;26513.7;12.0144;0
20170817002541823_CIIRC-R1_snap.fits;13.8624;26490.2;9.86863;0
20170817002641897_CIIRC-R1_snap.fits;15.0679;26493.2;9.9616;0
20170817002741972_CIIRC-R1_snap.fits;14.8361;26450.7;12.7123;0
20170817002842047_CIIRC-R1_snap.fits;13.507;26496.1;13.7728;0
20170817002942121_CIIRC-R1_snap.fits;13.3053;26484.4;9.92689;0
20170817003042196_CIIRC-R1_snap.fits;12.5165;26510.7;8.74459;0
20170817003226303_CIIRC-R1_met.fits;14.5114;26503.4;90.0796;0.341333
20170817003142271_CIIRC-R1_snap.fits;15.6673;26541.5;12.837;0
20170817003242345_CIIRC-R1_snap.fits;15.695;26474.1;10.7333;0
20170817003342420_CIIRC-R1_snap.fits;12.2802;26462.4;11.526;0
20170817003442495_CIIRC-R1_snap.fits;15.194;26523.9;11.5138;0
20170817003542569_CIIRC-R1_snap.fits;15.3627;26502;10.4827;0
20170817003727871_CIIRC-R1_met.fits;11.8132;26493.2;40.0709;0.341333
20170817003642644_CIIRC-R1_snap.fits;11.994;26474.1;11.1999;0
20170817003742719_CIIRC-R1_snap.fits;10.1812;26510.7;9.91284;0
20170817003842793_CIIRC-R1_snap.fits;11.2688;26521;8.79069;0
20170817003942868_CIIRC-R1_snap.fits;17.8695;26540;18.4913;0
20170817004042943_CIIRC-R1_snap.fits;16.6732;26488.8;17.3267;0
20170817004143017_CIIRC-R1_snap.fits;22.6972;26502;15.4498;0
20170817004243092_CIIRC-R1_snap.fits;14.6994;26519.5;16.5281;0
20170817004343167_CIIRC-R1_snap.fits;12.8956;26487.3;10.7564;0
20170817004443241_CIIRC-R1_snap.fits;13.8835;26490.2;13.5743;0
20170817004543316_CIIRC-R1_snap.fits;13.5133;26482.9;11.5844;0
20170817004734932_CIIRC-R1_met.fits;13.449;26521;35.3166;0.170667
20170817004643391_CIIRC-R1_snap.fits;15.8008;26458;10.7218;0
20170817004743465_CIIRC-R1_snap.fits;14.3944;26515.1;12.1187;0
20170817004843540_CIIRC-R1_snap.fits;17.8916;26480;14.3578;0
20170817004943615_CIIRC-R1_snap.fits;13.2926;26482.9;13.5427;0
20170817005043689_CIIRC-R1_snap.fits;14.4614;26521;14.2759;0
20170817005143764_CIIRC-R1_snap.fits;15.3007;26515.1;11.7208;0
20170817005243839_CIIRC-R1_snap.fits;14.3578;26507.8;13.5284;0
20170817005343913_CIIRC-R1_snap.fits;16.0635;26506.3;11.6714;0
20170817005443988_CIIRC-R1_snap.fits;13.5452;26491.7;12.3867;0
20170817005544063_CIIRC-R1_snap.fits;13.9401;26472.7;9.2345;0
20170817005644137_CIIRC-R1_snap.fits;14.1064;26460.9;12.9698;0
20170817005744212_CIIRC-R1_snap.fits;14.5376;26515.1;12.4805;0
20170817005844287_CIIRC-R1_snap.fits;16.5074;26521;14.8014;0
20170817005944361_CIIRC-R1_snap.fits;20.9104;26528.3;16.3278;0
