# file name; noise; peak f.; mag.; duration
20170817225743956_CIIRC-R1_met.fits;6.0546;26487.3;15.9713;0.170667
20170817225848297_CIIRC-R1_met.fits;6.89823;26503.4;14.7055;0.682667
20170817225912020_CIIRC-R1_met.fits;7.59755;26503.4;25.1393;0.170667
20170817225934548_CIIRC-R1_met.fits;6.9392;26504.9;36.9871;0.341333
20170817230025236_CIIRC-R1_met.fits;6.0307;26506.3;16.0459;0.170667
20170817230022847_CIIRC-R1_snap.fits;6.26508;26503.4;5.97937;0
20170817230126847_CIIRC-R1_met.fits;6.79485;26487.3;29.1875;0.341333
20170817230136233_CIIRC-R1_met.fits;6.13466;26484.4;17.19;1.024
20170817230202516_CIIRC-R1_met.fits;6.73616;26500.5;21.4494;1.536
20170817230122921_CIIRC-R1_snap.fits;6.07491;26522.5;5.75785;0
20170817230234601_CIIRC-R1_met.fits;5.98962;26516.6;21.2655;0.512
20170817230256617_CIIRC-R1_met.fits;7.16809;26474.1;216.871;0.512
20170817230311636_CIIRC-R1_met.fits;5.61281;26512.2;11.4166;0.170667
20170817230222996_CIIRC-R1_snap.fits;6.52474;26477.1;5.208;0
20170817230328703_CIIRC-R1_met.fits;7.86608;26522.5;19.8714;0.170667
20170817230336212_CIIRC-R1_met.fits;5.91545;26497.6;13.2733;0.170667
20170817230353108_CIIRC-R1_met.fits;7.25926;26502;43.1666;0.341333
20170817230404201_CIIRC-R1_met.fits;8.69216;26487.3;17.4985;0.170667
20170817230406420_CIIRC-R1_met.fits;6.55836;26484.4;15.4888;0.170667
20170817230418708_CIIRC-R1_met.fits;7.82291;26499;29.8694;0.341333
20170817230323071_CIIRC-R1_snap.fits;7.28712;26481.4;6.9622;0
20170817230423145_CIIRC-R1_snap.fits;6.3993;26477.1;7.00169;0
20170817230522196_CIIRC-R1_met.fits;7.58815;26474.1;71.1948;0.512
20170817230526292_CIIRC-R1_met.fits;7.03202;26504.9;141.967;0.512
20170817230547967_CIIRC-R1_met.fits;6.13586;26499;25.5099;0.170667
20170817230523220_CIIRC-R1_snap.fits;7.33981;26500.5;6.19103;0
20170817230629951_CIIRC-R1_met.fits;6.53449;26515.1;15.4622;0.170667
20170817230712447_CIIRC-R1_met.fits;6.68153;26480;14.7356;0.341333
20170817230623295_CIIRC-R1_snap.fits;7.63777;26475.6;6.56676;0
20170817230746239_CIIRC-R1_met.fits;5.79041;26507.8;120.244;0.341333
20170817230755796_CIIRC-R1_met.fits;7.54894;26499;22.4635;0.170667
20170817230723369_CIIRC-R1_snap.fits;6.25545;26544.4;6.55866;0
20170817230820884_CIIRC-R1_met.fits;6.44177;26487.3;19.2509;0.170667
20170817230833001_CIIRC-R1_met.fits;5.70474;26497.6;12.6614;0.170667
20170817230911401_CIIRC-R1_met.fits;7.08356;26455.1;15.4773;0.170667
20170817230823444_CIIRC-R1_snap.fits;9.81065;26516.6;7.19471;0
20170817231004308_CIIRC-R1_met.fits;7.91143;26500.5;149.845;0.682667
20170817231012159_CIIRC-R1_met.fits;6.93403;26482.9;15.4858;0.170667
20170817230923519_CIIRC-R1_snap.fits;7.04485;26449.2;6.78259;0
20170817231028372_CIIRC-R1_met.fits;7.12294;26493.2;17.5889;0.170667
20170817231032980_CIIRC-R1_met.fits;7.41918;26465.3;24.4169;3.24267
20170817231023593_CIIRC-R1_snap.fits;7.61986;26474.1;8.40115;0
20170817231123668_CIIRC-R1_snap.fits;7.37716;26496.1;7.08775;0
20170817231221695_CIIRC-R1_met.fits;9.31187;26493.2;19.0549;0.170667
20170817231243028_CIIRC-R1_met.fits;6.48372;26504.9;14.2527;0.170667
20170817231256852_CIIRC-R1_met.fits;7.11165;26504.9;34.1142;0.170667
20170817231305897_CIIRC-R1_met.fits;8.68673;26494.6;18.5928;0.341333
20170817231223743_CIIRC-R1_snap.fits;9.92577;26532.7;6.29244;0
20170817231339689_CIIRC-R1_met.fits;8.1006;26500.5;35.553;0.341333
20170817231346516_CIIRC-R1_met.fits;7.74693;26475.6;27.2696;0.341333
20170817231323817_CIIRC-R1_snap.fits;7.20419;26510.7;6.8057;0
20170817231500927_CIIRC-R1_met.fits;7.54309;26526.9;17.0774;0.170667
20170817231507412_CIIRC-R1_met.fits;8.91514;26513.7;19.9718;0.341333
20170817231514068_CIIRC-R1_met.fits;9.9107;26506.3;146.004;0.341333
20170817231423892_CIIRC-R1_snap.fits;7.34417;26475.6;7.59998;0
20170817231521577_CIIRC-R1_met.fits;7.4762;26497.6;64.6089;0.512
20170817231558953_CIIRC-R1_met.fits;8.49367;26493.2;18.2689;0.682667
20170817231606633_CIIRC-R1_met.fits;7.07381;26496.1;17.921;0.170667
20170817231523967_CIIRC-R1_snap.fits;7.01881;26452.1;6.12609;0
20170817231628479_CIIRC-R1_met.fits;8.82223;26521;29.9783;0.341333
20170817231654932_CIIRC-R1_met.fits;6.95288;26503.4;48.1333;0.341333
20170817231624041_CIIRC-R1_snap.fits;10.2438;26472.7;7.15304;0
20170817231744255_CIIRC-R1_met.fits;7.95375;26494.6;16.3338;0.170667
20170817231759785_CIIRC-R1_met.fits;7.7239;26513.7;18.479;0.170667
20170817231806783_CIIRC-R1_met.fits;8.23915;26515.1;20.2436;0.170667
20170817231724116_CIIRC-R1_snap.fits;6.88124;26475.6;8.64929;0
20170817231821631_CIIRC-R1_met.fits;9.71916;26496.1;34.6635;0.170667
20170817231824361_CIIRC-R1_met.fits;8.5278;26496.1;35.6627;0.341333
20170817231857641_CIIRC-R1_met.fits;6.93897;26503.4;35.2205;0.512
20170817231902249_CIIRC-R1_met.fits;7.54063;26507.8;17.2932;0.170667
20170817231914196_CIIRC-R1_met.fits;6.58708;26493.2;15.1791;0.170667
20170817231824191_CIIRC-R1_snap.fits;8.90115;26485.8;7.55669;0
20170817231928873_CIIRC-R1_met.fits;8.43049;26507.8;22.6024;0.170667
20170817231949695_CIIRC-R1_met.fits;7.09583;26504.9;22.8289;0.512
20170817231924265_CIIRC-R1_snap.fits;7.67836;26494.6;8.30167;0
20170817232031679_CIIRC-R1_met.fits;7.59839;26499;18.9572;0.170667
20170817232051988_CIIRC-R1_met.fits;6.99718;26472.7;28.3923;0.170667
20170817232102057_CIIRC-R1_met.fits;6.52485;26481.4;20.5603;0.170667
20170817232024340_CIIRC-R1_snap.fits;9.07932;26503.4;7.87495;0
20170817232154452_CIIRC-R1_met.fits;8.54836;26507.8;25.7251;0.170667
20170817232124415_CIIRC-R1_snap.fits;9.48954;26535.6;8.56795;0
20170817232223124_CIIRC-R1_met.fits;6.59614;26499;14.8288;0.170667
20170817232226879_CIIRC-R1_met.fits;8.8595;26503.4;21.4768;0.170667
20170817232306473_CIIRC-R1_met.fits;8.94247;26507.8;19.8838;0.170667
20170817232224489_CIIRC-R1_snap.fits;9.00955;26523.9;6.64835;0
20170817232356137_CIIRC-R1_met.fits;7.03891;26469.7;21.5852;0.170667
20170817232324564_CIIRC-R1_snap.fits;9.64921;26462.4;8.2249;0
20170817232453652_CIIRC-R1_met.fits;7.86596;26472.7;16.5455;0.170667
20170817232457236_CIIRC-R1_met.fits;8.11371;26502;17.5872;0.170667
20170817232503209_CIIRC-R1_met.fits;10.0627;26515.1;70.2919;0.341333
20170817232519593_CIIRC-R1_met.fits;7.52512;26516.6;47.9461;0.170667
20170817232424639_CIIRC-R1_snap.fits;7.78664;26512.2;5.98022;0
20170817232543999_CIIRC-R1_met.fits;7.04434;26509.3;17.3014;0.170667
20170817232601919_CIIRC-R1_met.fits;7.94057;26499;19.4638;0.341333
20170817232524713_CIIRC-R1_snap.fits;9.42759;26453.6;8.16858;0
20170817232628884_CIIRC-R1_met.fits;8.46417;26499;18.7104;2.56
20170817232711892_CIIRC-R1_met.fits;6.52374;26506.3;15.5913;1.024
20170817232624788_CIIRC-R1_snap.fits;7.36897;26480;7.58629;0
20170817232728959_CIIRC-R1_met.fits;6.83079;26500.5;80.9392;2.21867
20170817232742953_CIIRC-R1_met.fits;6.96403;26496.1;26.8301;0.170667
20170817232751657_CIIRC-R1_met.fits;6.57642;26493.2;52.4756;1.36533
20170817232724863_CIIRC-R1_snap.fits;9.59602;26502;5.35468;0
20170817232824084_CIIRC-R1_met.fits;5.66725;26500.5;13.0828;0.170667
20170817232827668_CIIRC-R1_met.fits;6.59587;26507.8;16.9804;0.170667
20170817232850025_CIIRC-R1_met.fits;7.88915;26507.8;16.6095;0.170667
20170817232912383_CIIRC-R1_met.fits;6.82845;26507.8;42.8313;0.682667
20170817232920404_CIIRC-R1_met.fits;7.30966;26449.2;48.7875;0.512
20170817232824937_CIIRC-R1_snap.fits;7.40109;26490.2;6.54041;0
20170817232937983_CIIRC-R1_met.fits;8.32934;26496.1;27.4616;0.170667
20170817232959657_CIIRC-R1_met.fits;7.46779;26494.6;25.6929;0.170667
20170817232925012_CIIRC-R1_snap.fits;8.27044;26519.5;7.07083;0
20170817233023892_CIIRC-R1_met.fits;7.05389;26478.5;16.0154;0.170667
20170817233112191_CIIRC-R1_met.fits;7.48514;26513.7;16.2245;0.170667
20170817233025087_CIIRC-R1_snap.fits;8.51781;26516.6;7.75308;0
20170817233124137_CIIRC-R1_met.fits;8.74246;26493.2;22.3979;0.341333
20170817233148543_CIIRC-R1_met.fits;8.23679;26532.7;45.9204;0.341333
20170817233154345_CIIRC-R1_met.fits;7.89077;26500.5;28.51;0.341333
20170817233125161_CIIRC-R1_snap.fits;9.14638;26529.8;8.93394;0
20170817233236671_CIIRC-R1_met.fits;7.84973;26519.5;54.4028;0.341333
20170817233246228_CIIRC-R1_met.fits;6.80089;26518.1;18.4581;0.170667
20170817233302612_CIIRC-R1_met.fits;9.21244;26499;28.4118;0.341333
20170817233306025_CIIRC-R1_met.fits;7.2288;26493.2;16.4549;0.170667
20170817233225236_CIIRC-R1_snap.fits;7.89257;26502;7.31027;0
20170817233401321_CIIRC-R1_met.fits;8.22404;26494.6;49.5244;0.512
20170817233404223_CIIRC-R1_met.fits;8.13163;26503.4;22.826;0.170667
20170817233409001_CIIRC-R1_met.fits;8.5501;26504.9;28.7327;0.170667
20170817233420948_CIIRC-R1_met.fits;9.35692;26515.1;63.4158;0.341333
20170817233325311_CIIRC-R1_snap.fits;7.7352;26453.6;7.09494;0
20170817233427092_CIIRC-R1_met.fits;8.95327;26506.3;36.9601;2.38933
20170817233425385_CIIRC-R1_snap.fits;9.60651;26531.2;7.24149;0
20170817233542697_CIIRC-R1_met.fits;6.23943;26465.3;12.8035;0.170667
20170817233545599_CIIRC-R1_met.fits;8.98656;26494.6;20.5951;0.341333
20170817233604372_CIIRC-R1_met.fits;7.46361;26449.2;15.1625;0.170667
20170817233607273_CIIRC-R1_met.fits;8.58685;26497.6;19.1668;0.170667
20170817233615807_CIIRC-R1_met.fits;7.52962;26488.8;71.4741;0.682667
20170817233525460_CIIRC-R1_snap.fits;7.27367;26512.2;5.39752;0
20170817233641065_CIIRC-R1_met.fits;8.02451;26503.4;16.2587;0.170667
20170817233713492_CIIRC-R1_met.fits;8.19667;26506.3;33.8228;0.341333
20170817233625535_CIIRC-R1_snap.fits;7.0973;26525.4;6.23625;0
20170817233722708_CIIRC-R1_met.fits;8.45515;26500.5;17.9445;2.048
20170817233725609_CIIRC-R1_snap.fits;6.34949;26490.2;6.48356;0
20170817233915860_CIIRC-R1_met.fits;7.2713;26497.6;21.0087;0.170667
20170817233825684_CIIRC-R1_snap.fits;8.28484;26544.4;6.49925;0
20170817234010132_CIIRC-R1_met.fits;7.40066;26490.2;25.1142;0.170667
20170817234021396_CIIRC-R1_met.fits;8.58188;26493.2;19.5983;0.341333
20170817233925759_CIIRC-R1_snap.fits;8.14908;26485.8;6.85641;0
20170817234038804_CIIRC-R1_met.fits;6.02465;26515.1;13.7206;0.170667
20170817234058431_CIIRC-R1_met.fits;7.74552;26502;33.717;0.341333
20170817234025833_CIIRC-R1_snap.fits;7.64439;26506.3;6.21449;0
20170817234135977_CIIRC-R1_met.fits;7.06846;26491.7;37.3017;0.341333
20170817234139903_CIIRC-R1_met.fits;6.87429;26449.2;30.6852;0.853333
20170817234145193_CIIRC-R1_met.fits;7.66518;26500.5;47.3543;0.341333
20170817234221716_CIIRC-R1_met.fits;7.85666;26507.8;20.4597;0.341333
20170817234125908_CIIRC-R1_snap.fits;6.8447;26540;8.1546;0
20170817234231444_CIIRC-R1_met.fits;7.18877;26504.9;23.6522;0.170667
20170817234252265_CIIRC-R1_met.fits;7.51408;26502;21.4642;0.170667
20170817234315476_CIIRC-R1_met.fits;6.49858;26484.4;17.1398;0.170667
20170817234225983_CIIRC-R1_snap.fits;6.27142;26496.1;7.34932;0
20170817234324180_CIIRC-R1_met.fits;7.46861;26482.9;21.9977;1.19467
20170817234326057_CIIRC-R1_snap.fits;7.39973;26537.1;6.38848;0
20170817234426132_CIIRC-R1_snap.fits;7.09445;26531.2;6.43116;0
20170817234542591_CIIRC-R1_met.fits;7.49549;26491.7;16.9917;1.70667
20170817234613140_CIIRC-R1_met.fits;9.04648;26497.6;23.0076;0.170667
20170817234526207_CIIRC-R1_snap.fits;7.48393;26510.7;7.83517;0
20170817234632084_CIIRC-R1_met.fits;7.98832;26506.3;22.455;0.341333
20170817234701951_CIIRC-R1_met.fits;7.58922;26509.3;16.2858;0.170667
20170817234710655_CIIRC-R1_met.fits;8.76845;26506.3;31.0222;0.341333
20170817234626281_CIIRC-R1_snap.fits;6.81597;26487.3;6.24261;0
20170817234725503_CIIRC-R1_met.fits;7.6426;26491.7;21.5421;0.512
20170817234748031_CIIRC-R1_met.fits;6.71926;26518.1;19.0906;3.072
20170817234804927_CIIRC-R1_met.fits;7.58294;26504.9;20.7047;0.170667
20170817234820799_CIIRC-R1_met.fits;7.77827;26547.4;19.9041;0.341333
20170817234726356_CIIRC-R1_snap.fits;6.54093;26474.1;6.86299;0
20170817234826772_CIIRC-R1_met.fits;7.49959;26525.4;21.1429;0.170667
20170817234826431_CIIRC-R1_snap.fits;8.17264;26535.6;6.23829;0
20170817234923945_CIIRC-R1_met.fits;8.38749;26497.6;18.7117;0.170667
20170817234931284_CIIRC-R1_met.fits;7.68327;26497.6;18.7373;0.170667
20170817234944596_CIIRC-R1_met.fits;7.09495;26503.4;22.865;0.341333
20170817234956543_CIIRC-R1_met.fits;7.56354;26504.9;28.528;0.170667
20170817234926505_CIIRC-R1_snap.fits;6.81676;26521;6.94328;0
20170817235028457_CIIRC-R1_met.fits;8.45498;26503.4;20.055;0.170667
20170817235045012_CIIRC-R1_met.fits;6.75455;26512.2;15.3017;0.170667
20170817235052521_CIIRC-R1_met.fits;7.15279;26503.4;15.1737;0.170667
20170817235026580_CIIRC-R1_snap.fits;7.75291;26460.9;5.51603;0
20170817235130580_CIIRC-R1_met.fits;7.80976;26503.4;34.0662;0.341333
20170817235145940_CIIRC-R1_met.fits;7.85593;26506.3;43.458;0.341333
20170817235159081_CIIRC-R1_met.fits;6.92164;26497.6;149.362;0.853333
20170817235207444_CIIRC-R1_met.fits;7.26921;26506.3;32.2676;0.170667
20170817235214953_CIIRC-R1_met.fits;9.32453;26493.2;24.9084;0.341333
20170817235126655_CIIRC-R1_snap.fits;7.21682;26540;5.31776;0
20170817235301716_CIIRC-R1_met.fits;9.52841;26503.4;21.3363;0.170667
20170817235312468_CIIRC-R1_met.fits;7.81311;26474.1;19.1981;0.170667
20170817235226729_CIIRC-R1_snap.fits;7.70328;26453.6;7.71317;0
20170817235326804_CIIRC-R1_snap.fits;7.03753;26537.1;9.06396;0
20170817235435241_CIIRC-R1_met.fits;7.08957;26506.3;21.2179;0.341333
20170817235442409_CIIRC-R1_met.fits;7.0922;26496.1;18.9318;0.170667
20170817235501695_CIIRC-R1_met.fits;7.685;26491.7;32.6288;0.170667
20170817235426879_CIIRC-R1_snap.fits;6.93075;26507.8;6.4755;0
20170817235527124_CIIRC-R1_met.fits;6.93216;26466.8;18.685;0.170667
20170817235526953_CIIRC-R1_snap.fits;8.10638;26490.2;5.96923;0
20170817235654505_CIIRC-R1_met.fits;7.50968;26499;47.2436;0.341333
20170817235701161_CIIRC-R1_met.fits;7.16987;26478.5;52.3517;0.341333
20170817235704233_CIIRC-R1_met.fits;6.79429;26507.8;14.9151;0.170667
20170817235627028_CIIRC-R1_snap.fits;8.64847;26468.3;5.73683;0
20170817235732393_CIIRC-R1_met.fits;6.91441;26504.9;29.5077;0.170667
20170817235727103_CIIRC-R1_snap.fits;8.75562;26469.7;7.08288;0
20170817235827177_CIIRC-R1_snap.fits;8.1043;26521;6.52124;0
20170817235927252_CIIRC-R1_snap.fits;6.87774;26529.8;7.59442;0
