# file name; noise; peak f.; mag.; duration
20170817215752447_CIIRC-R1_met.fits;7.1294;26494.6;27.5151;0.170667
20170817215758420_CIIRC-R1_met.fits;7.28983;26499;14.9859;0.170667
20170817215908735_CIIRC-R1_met.fits;8.04852;26491.7;18.8053;0.170667
20170817215911124_CIIRC-R1_met.fits;7.45296;26506.3;24.896;0.170667
20170817215927508_CIIRC-R1_met.fits;7.97627;26493.2;40.2755;0.341333
20170817215936724_CIIRC-R1_met.fits;8.15415;26494.6;21.4502;7.50933
20170817215956521_CIIRC-R1_met.fits;6.67343;26516.6;29.16;0.170667
20170817220034751_CIIRC-R1_met.fits;7.78259;26496.1;18.2561;0.341333
20170817220046868_CIIRC-R1_met.fits;7.80663;26497.6;45.9128;0.341333
20170817220018367_CIIRC-R1_snap.fits;7.01322;26462.4;5.82908;0
20170817220119977_CIIRC-R1_met.fits;8.17616;26497.6;39.7002;0.170667
20170817220214079_CIIRC-R1_met.fits;8.18478;26504.9;23.0561;0.170667
20170817220118441_CIIRC-R1_snap.fits;7.53509;26510.7;10.7103;0
20170817220220393_CIIRC-R1_met.fits;6.08367;26503.4;30.38;0.170667
20170817220249748_CIIRC-R1_met.fits;7.39577;26515.1;38.5912;0.341333
20170817220307668_CIIRC-R1_met.fits;7.15996;26481.4;25.2015;0.170667
20170817220218516_CIIRC-R1_snap.fits;8.03034;26493.2;7.46556;0
20170817220319103_CIIRC-R1_met.fits;7.85492;26522.5;69.4659;0.341333
20170817220341972_CIIRC-R1_met.fits;6.82073;26506.3;17.0183;0.170667
20170817220348799_CIIRC-R1_met.fits;7.50544;26499;19.9731;0.170667
20170817220318591_CIIRC-R1_snap.fits;8.09182;26485.8;5.94577;0
20170817220425663_CIIRC-R1_met.fits;6.7255;26500.5;14.8598;0.170667
20170817220444095_CIIRC-R1_met.fits;7.08238;26502;15.1144;0.170667
20170817220418665_CIIRC-R1_snap.fits;6.20934;26500.5;5.28441;0
20170817220545023_CIIRC-R1_met.fits;8.32126;26509.3;44.8936;0.170667
20170817220518740_CIIRC-R1_snap.fits;6.37177;26500.5;6.44221;0
20170817220617108_CIIRC-R1_met.fits;6.10684;26500.5;17.0725;0.170667
20170817220632809_CIIRC-R1_met.fits;7.38008;26503.4;31.0338;0.341333
20170817220618815_CIIRC-R1_snap.fits;8.28725;26541.5;5.44932;0
20170817220740735_CIIRC-R1_met.fits;8.46064;26468.3;17.5169;0.170667
20170817220814527_CIIRC-R1_met.fits;7.47486;26506.3;26.4617;0.170667
20170817220718889_CIIRC-R1_snap.fits;6.27606;26463.9;7.25397;0
20170817220843028_CIIRC-R1_met.fits;6.03459;26496.1;26.2604;0.341333
20170817220818964_CIIRC-R1_snap.fits;8.70539;26531.2;6.17209;0
20170817220926548_CIIRC-R1_met.fits;6.9323;26499;21.1451;0.170667
20170817220934740_CIIRC-R1_met.fits;7.70375;26494.6;44.7558;0.512
20170817220919039_CIIRC-R1_snap.fits;6.9054;26537.1;5.90787;0
20170817221019625_CIIRC-R1_met.fits;6.04671;26490.2;13.3319;0.170667
20170817221027988_CIIRC-R1_met.fits;8.06175;26487.3;17.5215;0.170667
20170817221019113_CIIRC-R1_snap.fits;8.3056;26500.5;7.07527;0
20170817221147177_CIIRC-R1_met.fits;7.35048;26522.5;15.6045;0.170667
20170817221209193_CIIRC-R1_met.fits;8.0351;26510.7;16.5707;0.170667
20170817221119188_CIIRC-R1_snap.fits;7.72154;26455.1;7.77164;0
20170817221233599_CIIRC-R1_met.fits;9.51286;26509.3;37.2789;0.170667
20170817221251860_CIIRC-R1_met.fits;8.42864;26521;18.4991;0.170667
20170817221305513_CIIRC-R1_met.fits;7.04997;26497.6;26.3897;2.048
20170817221219263_CIIRC-R1_snap.fits;7.05649;26484.4;6.6833;0
20170817221329748_CIIRC-R1_met.fits;7.26448;26484.4;14.7875;0.170667
20170817221336233_CIIRC-R1_met.fits;7.00746;26484.4;19.2054;1.024
20170817221415487_CIIRC-R1_met.fits;6.77636;26512.2;23.9559;0.170667
20170817221319337_CIIRC-R1_snap.fits;7.47145;26456.5;5.46568;0
20170817221426580_CIIRC-R1_met.fits;8.58536;26512.2;38.019;0.341333
20170817221430847_CIIRC-R1_met.fits;6.21271;26502;41.3069;0.170667
20170817221456617_CIIRC-R1_met.fits;6.63824;26503.4;33.1289;0.341333
20170817221500884_CIIRC-R1_met.fits;8.19865;26512.2;19.3855;0.170667
20170817221419412_CIIRC-R1_snap.fits;7.74522;26534.2;5.00265;0
20170817221525631_CIIRC-R1_met.fits;5.89219;26500.5;25.3599;0.341333
20170817221519487_CIIRC-R1_snap.fits;6.3916;26452.1;6.09798;0
20170817221619561_CIIRC-R1_snap.fits;7.02544;26460.9;6.17404;0
20170817221717759_CIIRC-R1_met.fits;6.56067;26468.3;13.8784;0.170667
20170817221740116_CIIRC-R1_met.fits;6.80606;26497.6;13.8717;0.170667
20170817221805545_CIIRC-R1_met.fits;7.08081;26510.7;16.2525;0.170667
20170817221719636_CIIRC-R1_snap.fits;6.26841;26521;5.10956;0
20170817221819711_CIIRC-R1_met.fits;6.77139;26480;43.4764;0.170667
20170817221833535_CIIRC-R1_met.fits;7.37389;26504.9;16.7424;0.341333
20170817221819711_CIIRC-R1_snap.fits;5.73808;26494.6;6.78506;0
20170817221951017_CIIRC-R1_met.fits;6.63267;26494.6;17.6647;0.170667
20170817221919785_CIIRC-R1_snap.fits;6.33971;26460.9;8.13329;0
20170817222054164_CIIRC-R1_met.fits;6.41717;26482.9;13.2519;0.170667
20170817222019860_CIIRC-R1_snap.fits;6.71296;26503.4;6.09221;0
20170817222116692_CIIRC-R1_met.fits;6.64841;26494.6;18.803;0.341333
20170817222119935_CIIRC-R1_snap.fits;6.32358;26453.6;7.25777;0
20170817222227007_CIIRC-R1_met.fits;7.00772;26513.7;18.1164;0.170667
20170817222245951_CIIRC-R1_met.fits;7.11491;26506.3;15.4093;0.341333
20170817222314111_CIIRC-R1_met.fits;6.98159;26487.3;20.4324;0.512
20170817222220009_CIIRC-R1_snap.fits;7.26823;26515.1;7.25697;0
20170817222350292_CIIRC-R1_met.fits;8.00963;26518.1;22.8705;0.341333
20170817222403945_CIIRC-R1_met.fits;6.818;26490.2;21.9558;0.341333
20170817222408724_CIIRC-R1_met.fits;7.49008;26510.7;46.5277;0.341333
20170817222320084_CIIRC-R1_snap.fits;7.9834;26538.6;6.16757;0
20170817222442175_CIIRC-R1_met.fits;7.82936;26488.8;44.1058;2.048
20170817222420159_CIIRC-R1_snap.fits;7.58939;26481.4;6.99578;0
20170817222606484_CIIRC-R1_met.fits;7.04591;26487.3;21.9498;0.170667
20170817222608532_CIIRC-R1_met.fits;7.33953;26491.7;15.1666;0.682667
20170817222520233_CIIRC-R1_snap.fits;7.48525;26499;6.47172;0
20170817222650004_CIIRC-R1_met.fits;8.14004;26490.2;35.0068;0.170667
20170817222712191_CIIRC-R1_met.fits;7.07653;26503.4;51.0141;0.341333
20170817222620308_CIIRC-R1_snap.fits;8.1889;26531.2;6.99103;0
20170817222745983_CIIRC-R1_met.fits;7.97021;26504.9;35.0413;0.170667
20170817222804585_CIIRC-R1_met.fits;7.70785;26484.4;15.4162;0.170667
20170817222720383_CIIRC-R1_snap.fits;7.38773;26510.7;7.94832;0
20170817222834964_CIIRC-R1_met.fits;6.67277;26499;16.9619;0.341333
20170817222843156_CIIRC-R1_met.fits;7.94815;26513.7;34.5973;0.170667
20170817222820457_CIIRC-R1_snap.fits;7.35475;26500.5;18.5935;0
20170817222918825_CIIRC-R1_met.fits;7.35475;26499;62.9745;0.341333
20170817223001151_CIIRC-R1_met.fits;6.91959;26507.8;17.6563;0.170667
20170817222920532_CIIRC-R1_snap.fits;7.30953;26462.4;7.50455;0
20170817223022313_CIIRC-R1_met.fits;8.01221;26488.8;31.9646;0.341333
20170817223037332_CIIRC-R1_met.fits;7.97862;26491.7;16.5629;0.341333
20170817223100372_CIIRC-R1_met.fits;6.06667;26468.3;13.7844;0.170667
20170817223107711_CIIRC-R1_met.fits;7.56081;26496.1;19.3122;0.170667
20170817223020607_CIIRC-R1_snap.fits;6.5347;26534.2;7.23422;0
20170817223120681_CIIRC-R1_met.fits;7.46699;26502;17.9169;0.341333
20170817223124265_CIIRC-R1_met.fits;8.25605;26509.3;36.2981;0.341333
20170817223120681_CIIRC-R1_snap.fits;8.30615;26466.8;7.72248;0
20170817223224511_CIIRC-R1_met.fits;7.31528;26507.8;38.2234;0.341333
20170817223245844_CIIRC-R1_met.fits;6.44985;26513.7;14.2764;0.170667
20170817223220756_CIIRC-R1_snap.fits;7.12912;26509.3;7.06795;0
20170817223326633_CIIRC-R1_met.fits;6.35809;26500.5;37.6064;0.341333
20170817223350015_CIIRC-R1_met.fits;7.99146;26509.3;29.5866;0.341333
20170817223320831_CIIRC-R1_snap.fits;6.95113;26534.2;6.6784;0
20170817223422783_CIIRC-R1_met.fits;7.38963;26504.9;18.8657;0.170667
20170817223437460_CIIRC-R1_met.fits;6.7758;26518.1;16.1635;0.170667
20170817223441897_CIIRC-R1_met.fits;7.39723;26506.3;16.7159;0.341333
20170817223457087_CIIRC-R1_met.fits;6.95704;26496.1;35.097;0.341333
20170817223420905_CIIRC-R1_snap.fits;8.36104;26500.5;7.55507;0
20170817223525929_CIIRC-R1_met.fits;7.81444;26512.2;70.4883;0.341333
20170817223538559_CIIRC-R1_met.fits;7.55586;26494.6;18.6758;0.170667
20170817223554772_CIIRC-R1_met.fits;7.24343;26497.6;20.8051;0.170667
20170817223613887_CIIRC-R1_met.fits;6.08996;26502;15.3132;0.170667
20170817223520980_CIIRC-R1_snap.fits;6.73754;26547.4;5.54899;0
20170817223626857_CIIRC-R1_met.fits;6.84344;26500.5;17.7434;0.170667
20170817223621055_CIIRC-R1_snap.fits;6.87634;26453.6;6.92211;0
20170817223721129_CIIRC-R1_snap.fits;6.4877;26474.1;4.74248;0
20170817223817449_CIIRC-R1_met.fits;7.43479;26494.6;51.8486;0.512
20170817223901823_CIIRC-R1_met.fits;7.32566;26485.8;52.4525;0.341333
20170817223913428_CIIRC-R1_met.fits;7.70043;26503.4;79.5069;0.512
20170817223821204_CIIRC-R1_snap.fits;6.60743;26537.1;7.04671;0
20170817223921279_CIIRC-R1_snap.fits;6.3036;26512.2;5.84134;0
20170817224055145_CIIRC-R1_met.fits;6.97531;26480;17.6995;0.170667
20170817224100948_CIIRC-R1_met.fits;7.70064;26504.9;22.0998;0.170667
20170817224104703_CIIRC-R1_met.fits;7.66974;26512.2;17.529;0.341333
20170817224021353_CIIRC-R1_snap.fits;7.23785;26474.1;5.27926;0
20170817224141737_CIIRC-R1_met.fits;7.59379;26506.3;16.6011;0.170667
20170817224148905_CIIRC-R1_met.fits;7.4028;26494.6;23.5084;0.170667
20170817224154708_CIIRC-R1_met.fits;6.99856;26534.2;20.501;0.170667
20170817224205972_CIIRC-R1_met.fits;6.44154;26509.3;13.8056;0.512
20170817224121428_CIIRC-R1_snap.fits;7.38705;26456.5;6.72293;0
20170817224225257_CIIRC-R1_met.fits;7.59375;26513.7;17.5089;0.170667
20170817224315945_CIIRC-R1_met.fits;6.77758;26509.3;31.2797;0.170667
20170817224221503_CIIRC-R1_snap.fits;6.04739;26449.2;6.29448;0
20170817224342399_CIIRC-R1_met.fits;8.33621;26496.1;17.6881;0.170667
20170817224321577_CIIRC-R1_snap.fits;6.04585;26543;6.08645;0
20170817224431209_CIIRC-R1_met.fits;6.35992;26502;15.3515;0.170667
20170817224421652_CIIRC-R1_snap.fits;7.64443;26480;3.91841;0
20170817224535209_CIIRC-R1_met.fits;7.33453;26500.5;28.1563;0.341333
20170817224548863_CIIRC-R1_met.fits;6.10443;26521;60.4874;1.36533
20170817224604052_CIIRC-R1_met.fits;6.50467;26497.6;15.0017;0.170667
20170817224521727_CIIRC-R1_snap.fits;7.37172;26458;6.85177;0
20170817224642623_CIIRC-R1_met.fits;6.61546;26506.3;49.1564;1.024
20170817224647743_CIIRC-R1_met.fits;6.27449;26507.8;13.4431;0.512
20170817224621801_CIIRC-R1_snap.fits;8.2205;26482.9;5.46723;0
20170817224805737_CIIRC-R1_met.fits;7.57293;26507.8;23.1984;0.512
20170817224808980_CIIRC-R1_met.fits;7.07204;26459.5;64.8596;0.341333
20170817224814953_CIIRC-R1_met.fits;6.45011;26513.7;16.8139;0.341333
20170817224721876_CIIRC-R1_snap.fits;6.17634;26471.2;5.57568;0
20170817224818879_CIIRC-R1_met.fits;6.7313;26504.9;16.6458;0.170667
20170817224821609_CIIRC-R1_met.fits;6.78052;26506.3;25.9886;0.341333
20170817224859156_CIIRC-R1_met.fits;7.38978;26503.4;32.5322;0.341333
20170817224907519_CIIRC-R1_met.fits;7.07761;26506.3;16.6343;0.512
20170817224821951_CIIRC-R1_snap.fits;6.26177;26497.6;4.90975;0
20170817224921001_CIIRC-R1_met.fits;7.38287;26466.8;24.86;0.512
20170817224928681_CIIRC-R1_met.fits;6.80711;26513.7;23.2174;0.170667
20170817224954452_CIIRC-R1_met.fits;6.29298;26510.7;16.6966;0.170667
20170817225006228_CIIRC-R1_met.fits;5.88213;26516.6;20.1955;0.341333
20170817225018345_CIIRC-R1_met.fits;5.69851;26491.7;15.618;0.170667
20170817224922025_CIIRC-R1_snap.fits;6.72593;26521;6.06928;0
20170817225044799_CIIRC-R1_met.fits;6.05057;26510.7;15.918;0.170667
20170817225048212_CIIRC-R1_met.fits;6.35894;26515.1;18.1323;0.341333
20170817225057087_CIIRC-R1_met.fits;7.28603;26515.1;18.5812;0.512
20170817225022100_CIIRC-R1_snap.fits;7.36513;26455.1;5.21596;0
20170817225137535_CIIRC-R1_met.fits;7.6768;26516.6;21.7103;0.512
20170817225204159_CIIRC-R1_met.fits;6.25403;26491.7;23.5299;0.512
20170817225209279_CIIRC-R1_met.fits;6.67071;26515.1;34.7679;2.38933
20170817225122175_CIIRC-R1_snap.fits;5.94561;26484.4;5.68448;0
20170817225229076_CIIRC-R1_met.fits;6.40575;26506.3;14.7435;0.341333
20170817225308841_CIIRC-R1_met.fits;7.52321;26504.9;17.2062;0.170667
20170817225311913_CIIRC-R1_met.fits;5.27299;26516.6;13.661;0.341333
20170817225222249_CIIRC-R1_snap.fits;5.58484;26510.7;8.47554;0
20170817225319935_CIIRC-R1_met.fits;6.07327;26491.7;14.4593;0.170667
20170817225334100_CIIRC-R1_met.fits;6.59751;26510.7;25.1386;0.170667
20170817225344681_CIIRC-R1_met.fits;6.01982;26512.2;12.2848;0.341333
20170817225400383_CIIRC-R1_met.fits;7.69596;26491.7;34.3487;0.341333
20170817225412671_CIIRC-R1_met.fits;7.29221;26532.7;71.9438;1.536
20170817225322324_CIIRC-R1_snap.fits;8.03138;26523.9;6.38926;0
20170817225423764_CIIRC-R1_met.fits;6.78252;26504.9;36.6654;0.512
20170817225435199_CIIRC-R1_met.fits;6.97983;26510.7;57.766;0.341333
20170817225439295_CIIRC-R1_met.fits;7.4954;26526.9;40.2284;0.341333
20170817225451412_CIIRC-R1_met.fits;7.35673;26507.8;23.7752;0.170667
20170817225500116_CIIRC-R1_met.fits;7.22236;26503.4;21.3648;0.170667
20170817225422399_CIIRC-R1_snap.fits;5.8424;26465.3;5.50251;0
20170817225528959_CIIRC-R1_met.fits;6.28144;26515.1;15.1145;0.341333
20170817225545001_CIIRC-R1_met.fits;6.62;26496.1;31.541;0.170667
20170817225548585_CIIRC-R1_met.fits;5.33221;26502;35.7172;0.170667
20170817225522473_CIIRC-R1_snap.fits;6.49901;26518.1;6.30039;0
20170817225648489_CIIRC-R1_met.fits;6.51923;26481.4;76.3618;0.341333
20170817225703337_CIIRC-R1_met.fits;7.03892;26491.7;76.2127;0.682667
20170817225622548_CIIRC-R1_snap.fits;6.7889;26480;7.30139;0
20170817225719380_CIIRC-R1_met.fits;6.74169;26541.5;14.4346;0.170667
20170817225722623_CIIRC-R1_snap.fits;6.55949;26547.4;6.05301;0
20170817225822697_CIIRC-R1_snap.fits;7.23925;26458;6.12736;0
20170817225922772_CIIRC-R1_snap.fits;6.56701;26458;7.15601;0
