# file name; noise; peak f.; mag.; duration
20170817155745364_CIIRC-R1_met.fits;7.36624;26515.1;17.4601;0.170667
20170817155758335_CIIRC-R1_met.fits;7.94532;26471.2;134.189;0.512
20170817155903871_CIIRC-R1_met.fits;6.6047;26507.8;25.0272;0.341333
20170817155920084_CIIRC-R1_met.fits;6.50417;26463.9;37.5214;0.341333
20170817155923839_CIIRC-R1_met.fits;7.43027;26491.7;21.7717;0.341333
20170817155950804_CIIRC-R1_met.fits;8.21349;26488.8;21.7822;0.170667
20170817160050367_CIIRC-R1_met.fits;6.08937;26488.8;14.1317;0.170667
20170817160053268_CIIRC-R1_met.fits;6.07821;26499;12.7205;0.170667
20170817160057705_CIIRC-R1_met.fits;6.76299;26500.5;14.7168;0.170667
20170817160051561_CIIRC-R1_snap.fits;6.89802;26455.1;6.55563;0
20170817160155220_CIIRC-R1_met.fits;6.80968;26485.8;13.8878;0.170667
20170817160159145_CIIRC-R1_met.fits;7.23239;26478.5;26.3475;0.341333
20170817160207337_CIIRC-R1_met.fits;7.66494;26488.8;32.2997;1.024
20170817160246420_CIIRC-R1_met.fits;7.35384;26506.3;17.6442;0.341333
20170817160151636_CIIRC-R1_snap.fits;6.6489;26481.4;6.373;0
20170817160341887_CIIRC-R1_met.fits;7.61903;26478.5;16.0615;0.170667
20170817160251711_CIIRC-R1_snap.fits;7.0347;26480;5.26913;0
20170817160409876_CIIRC-R1_met.fits;8.31921;26496.1;21.9145;0.512
20170817160417727_CIIRC-R1_met.fits;6.40508;26490.2;64.2708;0.341333
20170817160424383_CIIRC-R1_met.fits;6.40398;26482.9;32.5185;0.341333
20170817160441620_CIIRC-R1_met.fits;7.6654;26510.7;20.9746;0.170667
20170817160351785_CIIRC-R1_snap.fits;6.56686;26510.7;4.71326;0
20170817160511487_CIIRC-R1_met.fits;6.31475;26506.3;13.3721;0.170667
20170817160451860_CIIRC-R1_snap.fits;7.95901;26516.6;5.3554;0
20170817160600639_CIIRC-R1_met.fits;6.6435;26528.3;13.4884;0.170667
20170817160602857_CIIRC-R1_met.fits;6.44195;26506.3;13.2512;0.170667
20170817160616681_CIIRC-R1_met.fits;6.64984;26509.3;13.4226;0.341333
20170817160642281_CIIRC-R1_met.fits;7.16357;26510.7;17.5665;0.341333
20170817160551935_CIIRC-R1_snap.fits;7.491;26506.3;5.89272;0
20170817160659007_CIIRC-R1_met.fits;6.60251;26500.5;17.5386;0.170667
20170817160652009_CIIRC-R1_snap.fits;8.44383;26547.4;6.94368;0
20170817160752767_CIIRC-R1_met.fits;6.66408;26475.6;18.3117;0.341333
20170817160758911_CIIRC-R1_met.fits;7.90166;26504.9;20.5127;0.170667
20170817160800959_CIIRC-R1_met.fits;8.65986;26506.3;24.1514;0.170667
20170817160815124_CIIRC-R1_met.fits;6.14631;26519.5;13.6419;0.170667
20170817160818537_CIIRC-R1_met.fits;6.18478;26515.1;13.899;0.170667
20170817160830143_CIIRC-R1_met.fits;6.1601;26490.2;38.6059;0.341333
20170817160752084_CIIRC-R1_snap.fits;6.93598;26540;6.61158;0
20170817160858303_CIIRC-R1_met.fits;5.98072;26526.9;33.0567;0.170667
20170817160930388_CIIRC-R1_met.fits;5.10333;26507.8;15.2543;0.682667
20170817160934996_CIIRC-R1_met.fits;6.94986;26490.2;23.3032;0.512
20170817160852159_CIIRC-R1_snap.fits;6.24935;26485.8;5.43615;0
20170817161014761_CIIRC-R1_met.fits;7.52378;26544.4;27.4822;0.341333
20170817161020223_CIIRC-R1_met.fits;7.0384;26491.7;39.6215;0.512
20170817161036436_CIIRC-R1_met.fits;6.50031;26509.3;32.345;0.341333
20170817161040873_CIIRC-R1_met.fits;5.86941;26484.4;23.6907;0.341333
20170817160952233_CIIRC-R1_snap.fits;5.58126;26528.3;6.96914;0
20170817161113812_CIIRC-R1_met.fits;6.04845;26488.8;14.4747;0.170667
20170817161052308_CIIRC-R1_snap.fits;7.66464;26471.2;7.06822;0
20170817161152383_CIIRC-R1_snap.fits;6.95206;26494.6;6.40618;0
20170817161302868_CIIRC-R1_met.fits;7.05889;26513.7;56.795;0.341333
20170817161309183_CIIRC-R1_met.fits;7.90763;26497.6;18.8106;0.341333
20170817161333588_CIIRC-R1_met.fits;8.99225;26523.9;18.301;0.512
20170817161252457_CIIRC-R1_snap.fits;7.8675;26537.1;9.87318;0
20170817161425471_CIIRC-R1_met.fits;7.96203;26480;23.1219;0.170667
20170817161352532_CIIRC-R1_snap.fits;8.59427;26466.8;7.24788;0
20170817161538345_CIIRC-R1_met.fits;6.98132;26487.3;36.4639;0.170667
20170817161452607_CIIRC-R1_snap.fits;7.64235;26540;5.30695;0
20170817161619476_CIIRC-R1_met.fits;7.91552;26496.1;28.9643;0.170667
20170817161633300_CIIRC-R1_met.fits;7.45543;26500.5;24.2866;0.853333
20170817161552681_CIIRC-R1_snap.fits;7.86562;26544.4;6.50649;0
20170817161701460_CIIRC-R1_met.fits;6.28305;26516.6;18.4972;0.170667
20170817161704191_CIIRC-R1_met.fits;7.57922;26531.2;15.8375;0.170667
20170817161710847_CIIRC-R1_met.fits;6.95971;26500.5;63.457;0.341333
20170817161652756_CIIRC-R1_snap.fits;6.37419;26475.6;5.76044;0
20170817161804095_CIIRC-R1_met.fits;7.76252;26529.8;27.2083;0.170667
20170817161826452_CIIRC-R1_met.fits;7.10512;26493.2;34.3241;0.341333
20170817161752831_CIIRC-R1_snap.fits;8.19027;26510.7;5.87011;0
20170817161911849_CIIRC-R1_met.fits;7.3575;26518.1;21.5418;0.170667
20170817161938815_CIIRC-R1_met.fits;7.66274;26503.4;30.6357;0.512
20170817161852905_CIIRC-R1_snap.fits;6.85678;26515.1;5.32232;0
20170817161953492_CIIRC-R1_met.fits;6.19518;26503.4;14.4744;0.341333
20170817161958612_CIIRC-R1_met.fits;7.96186;26502;19.5714;0.512
20170817162038889_CIIRC-R1_met.fits;7.28858;26532.7;65.4692;0.341333
20170817161952980_CIIRC-R1_snap.fits;6.34774;26545.9;4.52718;0
20170817162101076_CIIRC-R1_met.fits;7.40354;26512.2;22.4009;0.170667
20170817162118313_CIIRC-R1_met.fits;7.14154;26491.7;30.1797;0.170667
20170817162121215_CIIRC-R1_met.fits;6.59201;26485.8;43.6493;0.170667
20170817162053055_CIIRC-R1_snap.fits;6.76809;26490.2;6.03588;0
20170817162204735_CIIRC-R1_met.fits;6.84857;26521;23.093;0.341333
20170817162153129_CIIRC-R1_snap.fits;6.31261;26497.6;6.57538;0
20170817162253204_CIIRC-R1_snap.fits;6.98781;26491.7;8.38876;0
20170817162418367_CIIRC-R1_met.fits;6.28717;26494.6;12.6252;0.170667
20170817162353279_CIIRC-R1_snap.fits;7.53505;26537.1;4.83487;0
20170817162501887_CIIRC-R1_met.fits;6.7551;26521;45.0666;1.19467
20170817162522708_CIIRC-R1_met.fits;6.5636;26493.2;46.2182;0.341333
20170817162530217_CIIRC-R1_met.fits;7.33379;26497.6;19.7092;0.341333
20170817162453353_CIIRC-R1_snap.fits;8.29241;26509.3;20.6001;0
20170817162551892_CIIRC-R1_met.fits;7.5384;26509.3;20.6001;0.341333
20170817162612031_CIIRC-R1_met.fits;7.01043;26522.5;29.6317;2.90133
20170817162617492_CIIRC-R1_met.fits;6.69047;26515.1;20.7836;0.512
20170817162553428_CIIRC-R1_snap.fits;6.70104;26535.6;5.92952;0
20170817162651113_CIIRC-R1_met.fits;6.81875;26519.5;22.323;0.170667
20170817162739412_CIIRC-R1_met.fits;7.24933;26507.8;22.1671;1.36533
20170817162742996_CIIRC-R1_met.fits;6.57927;26518.1;13.4499;2.048
20170817162653503_CIIRC-R1_snap.fits;5.95264;26477.1;5.29567;0
20170817162754772_CIIRC-R1_met.fits;6.4471;26515.1;16.0715;0.512
20170817162810815_CIIRC-R1_met.fits;5.937;26509.3;12.4418;0.341333
20170817162832831_CIIRC-R1_met.fits;7.21972;26522.5;17.4751;0.512
20170817162753577_CIIRC-R1_snap.fits;6.28487;26532.7;7.05695;0
20170817162948265_CIIRC-R1_met.fits;7.34209;26537.1;19.7495;0.341333
20170817162853652_CIIRC-R1_snap.fits;6.79252;26503.4;6.3779;0
20170817163006527_CIIRC-R1_met.fits;7.58515;26496.1;52.0266;0.341333
20170817163046121_CIIRC-R1_met.fits;6.84594;26529.8;16.6764;0.170667
20170817162953727_CIIRC-R1_snap.fits;6.28629;26499;6.69712;0
20170817163050388_CIIRC-R1_met.fits;6.40695;26521;18.5736;0.170667
20170817163106260_CIIRC-R1_met.fits;6.58825;26526.9;16.6215;0.341333
20170817163125545_CIIRC-R1_met.fits;6.74203;26521;19.1464;0.341333
20170817163140393_CIIRC-R1_met.fits;6.3397;26507.8;26.4161;0.512
20170817163053801_CIIRC-R1_snap.fits;7.20179;26516.6;5.39417;0
20170817163206676_CIIRC-R1_met.fits;7.14814;26547.4;32.5008;0.170667
20170817163225279_CIIRC-R1_met.fits;6.38763;26516.6;22.8399;0.170667
20170817163232617_CIIRC-R1_met.fits;5.58511;26510.7;24.4946;0.853333
20170817163237567_CIIRC-R1_met.fits;6.6743;26500.5;29.3161;0.853333
20170817163241151_CIIRC-R1_met.fits;6.3629;26494.6;15.024;0.170667
20170817163153876_CIIRC-R1_snap.fits;7.12353;26545.9;5.2561;0
20170817163306409_CIIRC-R1_met.fits;6.82025;26502;14.2276;0.682667
20170817163314260_CIIRC-R1_met.fits;6.57185;26507.8;21.6262;0.170667
20170817163253951_CIIRC-R1_snap.fits;7.73848;26547.4;6.35161;0
20170817163401023_CIIRC-R1_met.fits;6.72969;26513.7;16.6203;0.170667
20170817163418943_CIIRC-R1_met.fits;6.61285;26491.7;14.6192;2.048
20170817163426623_CIIRC-R1_met.fits;8.52244;26515.1;22.2332;0.853333
20170817163354025_CIIRC-R1_snap.fits;7.78373;26523.9;6.40178;0
20170817163453417_CIIRC-R1_met.fits;7.0269;26509.3;20.9471;0.170667
20170817163520041_CIIRC-R1_met.fits;6.61469;26518.1;16.5024;0.170667
20170817163525844_CIIRC-R1_met.fits;6.46431;26488.8;17.0037;0.170667
20170817163532329_CIIRC-R1_met.fits;6.33295;26496.1;14.2657;0.170667
20170817163454100_CIIRC-R1_snap.fits;6.7251;26459.5;6.95445;0
20170817163647593_CIIRC-R1_met.fits;6.34646;26494.6;27.4972;0.341333
20170817163554175_CIIRC-R1_snap.fits;8.25479;26493.2;11.6995;0
20170817163703124_CIIRC-R1_met.fits;5.96175;26468.3;14.8869;0.170667
20170817163726676_CIIRC-R1_met.fits;6.72443;26497.6;13.9486;0.170667
20170817163654249_CIIRC-R1_snap.fits;7.35875;26450.7;5.61904;0
20170817163757225_CIIRC-R1_met.fits;7.15954;26474.1;40.4548;0.170667
20170817163810367_CIIRC-R1_met.fits;6.57778;26496.1;16.8969;0.170667
20170817163814292_CIIRC-R1_met.fits;7.03211;26488.8;35.5042;0.512
20170817163817364_CIIRC-R1_met.fits;6.99856;26484.4;19.1405;0.170667
20170817163827604_CIIRC-R1_met.fits;6.81907;26516.6;25.0914;0.341333
20170817163835455_CIIRC-R1_met.fits;7.65156;26499;21.208;0.170667
20170817163754324_CIIRC-R1_snap.fits;8.0429;26502;8.36623;0
20170817163906004_CIIRC-R1_met.fits;7.46762;26496.1;19.8594;0.170667
20170817163911977_CIIRC-R1_met.fits;6.83313;26494.6;22.2998;0.341333
20170817163920511_CIIRC-R1_met.fits;5.48526;26480;32.2399;0.341333
20170817163854399_CIIRC-R1_snap.fits;6.9052;26532.7;6.30204;0
20170817163955497_CIIRC-R1_met.fits;8.0789;26490.2;16.8529;0.341333
20170817163957716_CIIRC-R1_met.fits;7.19153;26494.6;33.5614;0.341333
20170817164022804_CIIRC-R1_met.fits;8.43336;26502;94.4163;0.512
20170817164026559_CIIRC-R1_met.fits;8.2554;26507.8;23.156;0.170667
20170817164049257_CIIRC-R1_met.fits;6.85695;26478.5;16.4529;0.512
20170817163954473_CIIRC-R1_snap.fits;6.86427;26477.1;6.79457;0
20170817164101716_CIIRC-R1_met.fits;7.26964;26497.6;20.9251;0.341333
20170817164120148_CIIRC-R1_met.fits;8.21152;26496.1;40.46;0.341333
20170817164054548_CIIRC-R1_snap.fits;5.93818;26502;5.5614;0
20170817164222953_CIIRC-R1_met.fits;8.45415;26493.2;21.3662;0.170667
20170817164234559_CIIRC-R1_met.fits;6.96093;26499;57.1592;0.512
20170817164244628_CIIRC-R1_met.fits;7.14422;26504.9;32.6511;0.170667
20170817164154623_CIIRC-R1_snap.fits;7.21708;26472.7;6.8559;0
20170817164313812_CIIRC-R1_met.fits;6.97731;26504.9;15.678;0.170667
20170817164320127_CIIRC-R1_met.fits;6.78821;26515.1;14.1212;0.170667
20170817164327636_CIIRC-R1_met.fits;7.32331;26500.5;35.7317;1.87733
20170817164344532_CIIRC-R1_met.fits;6.98533;26535.6;16.7882;0.170667
20170817164254697_CIIRC-R1_snap.fits;6.78046;26491.7;6.56422;0
20170817164406036_CIIRC-R1_met.fits;5.8709;26485.8;12.6998;0.170667
20170817164354772_CIIRC-R1_snap.fits;6.74652;26460.9;5.61745;0
20170817164504745_CIIRC-R1_met.fits;6.93065;26503.4;18.7344;0.341333
20170817164512937_CIIRC-R1_met.fits;5.37089;26513.7;11.3536;0.170667
20170817164518569_CIIRC-R1_met.fits;6.67781;26496.1;38.0934;0.512
20170817164527615_CIIRC-R1_met.fits;8.11936;26522.5;18.882;1.024
20170817164539732_CIIRC-R1_met.fits;7.64654;26516.6;25.1672;0.170667
20170817164454847_CIIRC-R1_snap.fits;6.7174;26449.2;5.24762;0
20170817164554921_CIIRC-R1_snap.fits;6.43912;26521;5.04932;0
20170817164652607_CIIRC-R1_met.fits;6.90661;26521;15.1826;0.170667
20170817164710697_CIIRC-R1_met.fits;6.22832;26515.1;46.3917;0.682667
20170817164726399_CIIRC-R1_met.fits;7.68088;26521;41.9696;0.341333
20170817164742271_CIIRC-R1_met.fits;5.6561;26528.3;21.1949;0.341333
20170817164654996_CIIRC-R1_snap.fits;7.36569;26497.6;5.38885;0
20170817164841833_CIIRC-R1_met.fits;7.58217;26504.9;24.4508;0.170667
20170817164755071_CIIRC-R1_snap.fits;6.07138;26466.8;4.61984;0
20170817164919380_CIIRC-R1_met.fits;9.07885;26494.6;24.4962;0.512
20170817164923647_CIIRC-R1_met.fits;6.49016;26526.9;21.7989;0.512
20170817164942249_CIIRC-R1_met.fits;7.17724;26506.3;16.8825;0.341333
20170817164855145_CIIRC-R1_snap.fits;6.28572;26468.3;5.18286;0
20170817165019967_CIIRC-R1_met.fits;7.62455;26510.7;19.7136;0.853333
20170817165026281_CIIRC-R1_met.fits;7.90417;26540;21.2497;0.341333
20170817165030207_CIIRC-R1_met.fits;6.33468;26516.6;28.5888;0.512
20170817165037375_CIIRC-R1_met.fits;6.16326;26522.5;14.2526;0.170667
20170817165043007_CIIRC-R1_met.fits;6.55191;26499;25.5064;0.170667
20170817164955220_CIIRC-R1_snap.fits;7.4556;26456.5;6.65928;0
20170817165052564_CIIRC-R1_met.fits;6.60699;26529.8;18.0194;0.341333
20170817165121236_CIIRC-R1_met.fits;6.06119;26506.3;13.8634;0.170667
20170817165131988_CIIRC-R1_met.fits;7.39165;26543;18.6143;0.170667
20170817165149396_CIIRC-R1_met.fits;6.56739;26547.4;41.9175;0.341333
20170817165055295_CIIRC-R1_snap.fits;6.68365;26488.8;7.40286;0
20170817165244521_CIIRC-R1_met.fits;6.92488;26525.4;17.2261;0.170667
20170817165247081_CIIRC-R1_met.fits;7.06589;26515.1;18.5626;0.170667
20170817165155369_CIIRC-R1_snap.fits;7.78418;26468.3;5.95181;0
20170817165253055_CIIRC-R1_met.fits;6.19486;26523.9;12.6287;0.170667
20170817165320020_CIIRC-R1_met.fits;6.5095;26541.5;18.8749;0.170667
20170817165340500_CIIRC-R1_met.fits;8.66996;26506.3;18.3598;0.170667
20170817165255444_CIIRC-R1_snap.fits;7.60314;26474.1;5.58983;0
20170817165438868_CIIRC-R1_met.fits;7.93892;26509.3;16.3894;0.512
20170817165355519_CIIRC-R1_snap.fits;7.3732;26484.4;5.12616;0
20170817165520169_CIIRC-R1_met.fits;6.23247;26496.1;101.882;0.341333
20170817165455593_CIIRC-R1_snap.fits;7.03707;26541.5;7.47499;0
20170817165641748_CIIRC-R1_met.fits;7.43757;26490.2;16.3313;0.170667
20170817165555668_CIIRC-R1_snap.fits;6.05745;26465.3;5.78402;0
20170817165655743_CIIRC-R1_snap.fits;7.66716;26544.4;7.40872;0
20170817165755817_CIIRC-R1_snap.fits;7.60372;26490.2;5.93339;0
20170817165855892_CIIRC-R1_snap.fits;6.98063;26456.5;5.96414;0
20170817165955967_CIIRC-R1_snap.fits;5.46799;26528.3;7.24566;0
