# file name; noise; peak f.; mag.; duration
20170817065739007_CIIRC-R1_met.fits;9.80311;26502;21.3679;0.170667
20170817065810409_CIIRC-R1_met.fits;10.7769;26500.5;30.8191;0.170667
20170817065908948_CIIRC-R1_met.fits;11.2207;26522.5;23.1285;0.170667
20170817065921919_CIIRC-R1_met.fits;9.01334;26506.3;54.9092;0.512
20170817065956393_CIIRC-R1_met.fits;13.8805;26488.8;40.8453;0.170667
20170817070006292_CIIRC-R1_met.fits;9.02192;26493.2;20.6794;0.170667
20170817070017385_CIIRC-R1_met.fits;8.50246;26455.1;17.6243;0.170667
20170817070026601_CIIRC-R1_met.fits;10.0465;26480;29.7557;0.170667
20170817070051860_CIIRC-R1_met.fits;10.9096;26525.4;22.3728;0.170667
20170817070056639_CIIRC-R1_met.fits;10.1529;26496.1;25.5228;1.19467
20170817070011241_CIIRC-R1_snap.fits;10.3947;26456.5;9.39799;0
20170817070121215_CIIRC-R1_met.fits;10.4821;26482.9;37.3034;0.170667
20170817070143913_CIIRC-R1_met.fits;9.78902;26499;86.9052;0.341333
20170817070155860_CIIRC-R1_met.fits;10.7827;26504.9;31.3536;0.170667
20170817070203369_CIIRC-R1_met.fits;9.21275;26503.4;18.8404;0.170667
20170817070111316_CIIRC-R1_snap.fits;9.31204;26487.3;8.6216;0
20170817070211732_CIIRC-R1_met.fits;10.6919;26496.1;35.2536;0.170667
20170817070217876_CIIRC-R1_met.fits;9.88854;26507.8;36.6835;0.170667
20170817070251497_CIIRC-R1_met.fits;9.25455;26493.2;18.736;0.170667
20170817070211391_CIIRC-R1_snap.fits;9.54722;26496.1;76.1869;0
20170817070309588_CIIRC-R1_met.fits;9.78755;26474.1;106.166;1.19467
20170817070322388_CIIRC-R1_met.fits;8.94823;26482.9;30.494;0.170667
20170817070311465_CIIRC-R1_snap.fits;8.84415;26541.5;8.58719;0
20170817070409151_CIIRC-R1_met.fits;9.74225;26488.8;21.9694;0.170667
20170817070417513_CIIRC-R1_met.fits;8.24719;26472.7;52.2674;0.341333
20170817070447551_CIIRC-R1_met.fits;8.48383;26497.6;20.3749;0.170667
20170817070500863_CIIRC-R1_met.fits;9.08698;26503.4;39.1861;0.170667
20170817070411540_CIIRC-R1_snap.fits;11.3914;26482.9;9.75646;0
20170817070531071_CIIRC-R1_met.fits;9.44353;26480;21.1527;0.170667
20170817070600255_CIIRC-R1_met.fits;7.85833;26500.5;16.8046;0.170667
20170817070511615_CIIRC-R1_snap.fits;8.80763;26544.4;6.85077;0
20170817070631657_CIIRC-R1_met.fits;9.89097;26500.5;61.0925;0.853333
20170817070641215_CIIRC-R1_met.fits;9.01196;26493.2;21.4679;0.170667
20170817070643604_CIIRC-R1_met.fits;9.99729;26488.8;26.2553;0.170667
20170817070611689_CIIRC-R1_snap.fits;10.2078;26477.1;8.08532;0
20170817070737535_CIIRC-R1_met.fits;10.5715;26506.3;21.5283;0.170667
20170817070711764_CIIRC-R1_snap.fits;10.1987;26506.3;8.37019;0
20170817070825321_CIIRC-R1_met.fits;12.9481;26496.1;30.2633;0.170667
20170817070857236_CIIRC-R1_met.fits;7.70095;26504.9;18.1383;0.341333
20170817070859796_CIIRC-R1_met.fits;9.30081;26496.1;33.6774;0.170667
20170817070903039_CIIRC-R1_met.fits;9.00228;26496.1;18.2739;0.341333
20170817070811839_CIIRC-R1_snap.fits;10.7537;26525.4;6.48234;0
20170817070934100_CIIRC-R1_met.fits;9.69742;26506.3;47.5641;0.170667
20170817070939561_CIIRC-R1_met.fits;10.3968;26500.5;21.9253;0.341333
20170817070944681_CIIRC-R1_met.fits;10.5823;26488.8;25.8253;0.170667
20170817070911913_CIIRC-R1_snap.fits;8.5869;26525.4;7.43777;0
20170817071037247_CIIRC-R1_met.fits;8.40758;26496.1;18.6543;0.170667
20170817071056532_CIIRC-R1_met.fits;10.0984;26500.5;22.4294;0.341333
20170817071059604_CIIRC-R1_met.fits;8.81935;26516.6;20.5147;0.170667
20170817071011988_CIIRC-R1_snap.fits;10.0326;26547.4;7.65944;0
20170817071116329_CIIRC-R1_met.fits;9.32039;26509.3;26.7458;0.170667
20170817071112063_CIIRC-R1_snap.fits;10.5405;26490.2;7.81875;0
20170817071212137_CIIRC-R1_met.fits;7.64395;26528.3;46.5049;0.853333
20170817071245759_CIIRC-R1_met.fits;8.50521;26488.8;18.23;0.170667
20170817071212137_CIIRC-R1_snap.fits;10.7981;26537.1;9.01406;0
20170817071316479_CIIRC-R1_met.fits;9.47768;26506.3;58.4764;0.341333
20170817071349076_CIIRC-R1_met.fits;9.15685;26478.5;22.7604;0.170667
20170817071354537_CIIRC-R1_met.fits;9.72623;26538.6;20.2897;0.170667
20170817071312212_CIIRC-R1_snap.fits;9.25537;26475.6;8.00087;0
20170817071433961_CIIRC-R1_met.fits;9.49107;26515.1;162.51;0.341333
20170817071438569_CIIRC-R1_met.fits;9.13117;26510.7;19.2801;0.853333
20170817071442153_CIIRC-R1_met.fits;9.06223;26513.7;22.6159;0.170667
20170817071449492_CIIRC-R1_met.fits;9.83327;26490.2;51.2568;0.170667
20170817071412287_CIIRC-R1_snap.fits;9.05422;26503.4;8.41154;0
20170817071523796_CIIRC-R1_met.fits;9.70548;26496.1;32.1327;0.170667
20170817071527721_CIIRC-R1_met.fits;10.1819;26488.8;24.4405;1.024
20170817071557417_CIIRC-R1_met.fits;8.86803;26497.6;23.0512;0.170667
20170817071605439_CIIRC-R1_met.fits;8.721;26485.8;19.0437;0.341333
20170817071512361_CIIRC-R1_snap.fits;9.0706;26547.4;5.22118;0
20170817071612436_CIIRC-R1_snap.fits;7.82256;26468.3;7.94618;0
20170817071729236_CIIRC-R1_met.fits;8.7635;26494.6;32.4219;0.170667
20170817071759103_CIIRC-R1_met.fits;10.9578;26500.5;26.9408;0.170667
20170817071712511_CIIRC-R1_snap.fits;9.50636;26497.6;7.87489;0
20170817071900543_CIIRC-R1_met.fits;9.74533;26497.6;22.1969;0.170667
20170817071812585_CIIRC-R1_snap.fits;9.01683;26481.4;6.43159;0
20170817071912660_CIIRC-R1_snap.fits;11.5422;26460.9;10.3369;0
20170817072026388_CIIRC-R1_met.fits;9.62331;26484.4;26.8267;0.170667
20170817072108201_CIIRC-R1_met.fits;8.36763;26477.1;25.9766;0.170667
20170817072012735_CIIRC-R1_snap.fits;10.7776;26452.1;7.25118;0
20170817072118783_CIIRC-R1_met.fits;9.18877;26491.7;50.0815;2.048
20170817072134655_CIIRC-R1_met.fits;9.85881;26487.3;54.8894;0.341333
20170817072157524_CIIRC-R1_met.fits;10.0398;26497.6;45.8958;0.341333
20170817072112809_CIIRC-R1_snap.fits;8.76965;26540;7.41561;0
20170817072214249_CIIRC-R1_met.fits;9.36059;26500.5;28.2851;0.170667
20170817072258452_CIIRC-R1_met.fits;8.43566;26519.5;45.567;0.170667
20170817072306303_CIIRC-R1_met.fits;9.46278;26504.9;73.3509;0.341333
20170817072212884_CIIRC-R1_snap.fits;7.63831;26497.6;8.02308;0
20170817072319956_CIIRC-R1_met.fits;10.1369;26503.4;33.7557;0.170667
20170817072329343_CIIRC-R1_met.fits;9.78294;26497.6;43.3141;0.170667
20170817072312959_CIIRC-R1_snap.fits;9.45708;26503.4;46.0387;0
20170817072411497_CIIRC-R1_met.fits;9.45708;26503.4;46.0387;0.341333
20170817072452969_CIIRC-R1_met.fits;9.43421;26499;27.2569;0.170667
20170817072506793_CIIRC-R1_met.fits;9.29492;26491.7;21.9764;0.170667
20170817072413033_CIIRC-R1_snap.fits;8.62807;26531.2;8.43433;0
20170817072524201_CIIRC-R1_met.fits;9.18188;26449.2;44.8159;0.341333
20170817072513108_CIIRC-R1_snap.fits;9.38482;26475.6;7.98652;0
20170817072634004_CIIRC-R1_met.fits;9.90354;26491.7;39.9402;0.341333
20170817072652948_CIIRC-R1_met.fits;9.01428;26493.2;21.2097;0.170667
20170817072613183_CIIRC-R1_snap.fits;8.17976;26540;6.61777;0
20170817072738857_CIIRC-R1_met.fits;8.26165;26494.6;24.3222;0.170667
20170817072713257_CIIRC-R1_snap.fits;10.007;26466.8;7.30621;0
20170817072813332_CIIRC-R1_snap.fits;9.53491;26487.3;8.60384;0
20170817072915113_CIIRC-R1_met.fits;9.23669;26504.9;35.9729;0.170667
20170817072927913_CIIRC-R1_met.fits;8.38949;26499;32.03;0.341333
20170817072953001_CIIRC-R1_met.fits;10.4073;26490.2;30.9268;0.341333
20170817072913407_CIIRC-R1_snap.fits;9.03981;26493.2;30.2713;0
20170817073011945_CIIRC-R1_met.fits;9.50348;26493.2;30.2713;0.170667
20170817073013481_CIIRC-R1_snap.fits;7.27774;26468.3;8.5238;0
20170817073113556_CIIRC-R1_snap.fits;8.91971;26502;16.5913;0
20170817073212095_CIIRC-R1_met.fits;7.94763;26507.8;16.5913;0.682667
20170817073221652_CIIRC-R1_met.fits;9.04242;26482.9;18.8805;0.170667
20170817073256980_CIIRC-R1_met.fits;8.69809;26512.2;30.2518;0.341333
20170817073213631_CIIRC-R1_snap.fits;9.39057;26458;7.19065;0
20170817073303295_CIIRC-R1_met.fits;7.52157;26503.4;39.0872;7.33867
20170817073330089_CIIRC-R1_met.fits;9.93616;26497.6;20.3061;0.512
20170817073341695_CIIRC-R1_met.fits;8.11664;26491.7;38.5619;1.19467
20170817073409513_CIIRC-R1_met.fits;7.92569;26481.4;20.7224;0.170667
20170817073313705_CIIRC-R1_snap.fits;7.74577;26475.6;7.84146;0
20170817073419241_CIIRC-R1_met.fits;7.41085;26502;47.2646;1.19467
20170817073455252_CIIRC-R1_met.fits;7.33175;26497.6;15.1139;0.170667
20170817073508052_CIIRC-R1_met.fits;8.03285;26516.6;23.3516;1.36533
20170817073413780_CIIRC-R1_snap.fits;8.17648;26545.9;6.92922;0
20170817073533311_CIIRC-R1_met.fits;8.79183;26496.1;33.9064;0.341333
20170817073547476_CIIRC-R1_met.fits;9.15481;26531.2;19.0835;0.341333
20170817073556180_CIIRC-R1_met.fits;7.32754;26488.8;18.0751;0.170667
20170817073604201_CIIRC-R1_met.fits;7.23186;26503.4;26.3526;0.170667
20170817073513855_CIIRC-R1_snap.fits;9.16669;26455.1;8.23814;0
20170817073702740_CIIRC-R1_met.fits;6.42507;26491.7;14.5951;0.170667
20170817073613929_CIIRC-R1_snap.fits;7.79692;26469.7;6.9422;0
20170817073722708_CIIRC-R1_met.fits;8.88465;26494.6;25.5367;0.341333
20170817073806228_CIIRC-R1_met.fits;9.97963;26462.4;36.1194;0.682667
20170817073714004_CIIRC-R1_snap.fits;8.85989;26507.8;7.50533;0
20170817073832511_CIIRC-R1_met.fits;6.92695;26466.8;14.3978;0.341333
20170817073839167_CIIRC-R1_met.fits;7.58227;26497.6;18.6169;0.341333
20170817073814079_CIIRC-R1_snap.fits;7.73941;26497.6;7.36476;0
20170817073934463_CIIRC-R1_met.fits;7.75052;26494.6;16.7495;0.341333
20170817073939924_CIIRC-R1_met.fits;7.64605;26503.4;42.3649;0.341333
20170817073952895_CIIRC-R1_met.fits;6.92098;26487.3;53.3209;0.341333
20170817073956991_CIIRC-R1_met.fits;7.99137;26487.3;18.1601;0.170667
20170817074000745_CIIRC-R1_met.fits;8.48935;26494.6;26.83;0.170667
20170817073914153_CIIRC-R1_snap.fits;7.16535;26509.3;7.24042;0
20170817074016617_CIIRC-R1_met.fits;8.14627;26490.2;20.5926;0.341333
20170817074041364_CIIRC-R1_met.fits;9.60558;26471.2;69.0317;1.87733
20170817074014228_CIIRC-R1_snap.fits;7.59097;26521;6.15594;0
20170817074118228_CIIRC-R1_met.fits;6.49517;26488.8;15.41;0.170667
20170817074121812_CIIRC-R1_met.fits;7.20142;26504.9;21.5972;0.341333
20170817074210281_CIIRC-R1_met.fits;8.44348;26502;82.7612;0.341333
20170817074114303_CIIRC-R1_snap.fits;7.96861;26512.2;7.22789;0
20170817074221887_CIIRC-R1_met.fits;7.61466;26503.4;24.5178;0.341333
20170817074258409_CIIRC-R1_met.fits;8.66883;26482.9;44.6513;0.512
20170817074214377_CIIRC-R1_snap.fits;7.86088;26450.7;6.07879;0
20170817074313769_CIIRC-R1_met.fits;8.71566;26500.5;76.9008;0.682667
20170817074320596_CIIRC-R1_met.fits;7.54665;26503.4;23.9319;0.170667
20170817074324692_CIIRC-R1_met.fits;6.91733;26500.5;14.3761;0.682667
20170817074314452_CIIRC-R1_snap.fits;8.41407;26537.1;6.49047;0
20170817074412137_CIIRC-R1_met.fits;6.85801;26531.2;20.9444;0.170667
20170817074423231_CIIRC-R1_met.fits;8.43857;26494.6;71.6649;0.341333
20170817074431423_CIIRC-R1_met.fits;8.76554;26512.2;19.8239;0.341333
20170817074435007_CIIRC-R1_met.fits;7.33;26491.7;15.14;0.170667
20170817074441492_CIIRC-R1_met.fits;8.27079;26516.6;55.8314;0.341333
20170817074504532_CIIRC-R1_met.fits;7.73388;26502;19.5216;0.170667
20170817074414527_CIIRC-R1_snap.fits;8.61224;26519.5;5.49659;0
20170817074518868_CIIRC-R1_met.fits;7.27856;26518.1;28.8245;0.341333
20170817074604265_CIIRC-R1_met.fits;8.75256;26490.2;34.1789;0.341333
20170817074610068_CIIRC-R1_met.fits;6.61659;26491.7;19.1691;0.170667
20170817074514601_CIIRC-R1_snap.fits;7.14758;26543;7.64208;0
20170817074613993_CIIRC-R1_met.fits;5.95929;26491.7;29.8795;0.170667
20170817074633279_CIIRC-R1_met.fits;6.43991;26491.7;27.1967;1.19467
20170817074614676_CIIRC-R1_snap.fits;8.8394;26480;6.68692;0
20170817074721748_CIIRC-R1_met.fits;8.46388;26512.2;50.4517;0.341333
20170817074727721_CIIRC-R1_met.fits;6.90411;26488.8;14.1149;0.170667
20170817074731476_CIIRC-R1_met.fits;7.35476;26480;33.6497;0.341333
20170817074738303_CIIRC-R1_met.fits;7.96987;26496.1;23.148;0.341333
20170817074749396_CIIRC-R1_met.fits;8.56196;26507.8;30.5896;0.170667
20170817074758783_CIIRC-R1_met.fits;8.14108;26490.2;22.5049;0.512
20170817074714751_CIIRC-R1_snap.fits;8.23763;26460.9;7.58873;0
20170817074812095_CIIRC-R1_met.fits;8.17508;26504.9;18.0126;0.170667
20170817074844009_CIIRC-R1_met.fits;6.59615;26480;17.3475;0.170667
20170817074850836_CIIRC-R1_met.fits;8.51922;26488.8;49.5061;0.512
20170817074902441_CIIRC-R1_met.fits;8.17389;26497.6;21.1464;2.048
20170817074814825_CIIRC-R1_snap.fits;8.24225;26452.1;8.10421;0
20170817074924628_CIIRC-R1_met.fits;7.42865;26499;17.3553;0.170667
20170817074933332_CIIRC-R1_met.fits;6.73484;26493.2;21.8771;0.170667
20170817074952959_CIIRC-R1_met.fits;7.81629;26515.1;28.8139;0.170667
20170817074914900_CIIRC-R1_snap.fits;6.38527;26456.5;6.58119;0
20170817075015828_CIIRC-R1_met.fits;7.19436;26516.6;42.5127;0.170667
20170817075055423_CIIRC-R1_met.fits;6.71842;26490.2;47.4345;0.512
20170817075014975_CIIRC-R1_snap.fits;7.10613;26525.4;5.5671;0
20170817075123241_CIIRC-R1_met.fits;8.04283;26471.2;25.9395;0.170667
20170817075136724_CIIRC-R1_met.fits;7.2445;26463.9;17.4367;0.170667
20170817075201129_CIIRC-R1_met.fits;7.73856;26500.5;54.1327;1.024
20170817075204201_CIIRC-R1_met.fits;6.67675;26506.3;51.4832;0.341333
20170817075115049_CIIRC-R1_snap.fits;7.92867;26506.3;7.17106;0
20170817075215124_CIIRC-R1_snap.fits;8.0685;26519.5;7.62283;0
20170817075315540_CIIRC-R1_met.fits;7.34157;26503.4;22.6659;0.341333
20170817075325951_CIIRC-R1_met.fits;7.28884;26494.6;26.0396;0.341333
20170817075328852_CIIRC-R1_met.fits;7.76792;26449.2;22.3729;2.38933
20170817075315199_CIIRC-R1_snap.fits;7.79726;26543;6.81769;0
20170817075437289_CIIRC-R1_met.fits;6.35658;26510.7;25.6964;0.170667
20170817075504937_CIIRC-R1_met.fits;7.21197;26497.6;48.8111;0.170667
20170817075415273_CIIRC-R1_snap.fits;7.63334;26523.9;5.46085;0
20170817075527465_CIIRC-R1_met.fits;8.50875;26490.2;17.451;0.341333
20170817075552212_CIIRC-R1_met.fits;7.25325;26494.6;41.2854;0.512
20170817075515348_CIIRC-R1_snap.fits;6.854;26506.3;6.4035;0
20170817075619860_CIIRC-R1_met.fits;7.08766;26522.5;20.1316;0.170667
20170817075623956_CIIRC-R1_met.fits;7.30648;26523.9;15.643;0.170667
20170817075632831_CIIRC-R1_met.fits;7.21142;26490.2;31.5461;0.341333
20170817075641705_CIIRC-R1_met.fits;7.95272;26502;18.0286;0.170667
20170817075615423_CIIRC-R1_snap.fits;6.91864;26496.1;6.9742;0
20170817075714132_CIIRC-R1_met.fits;8.20532;26503.4;21.3625;0.341333
20170817075718057_CIIRC-R1_met.fits;7.10082;26500.5;15.2691;0.341333
20170817075732393_CIIRC-R1_met.fits;7.49305;26494.6;37.9588;0.341333
20170817075715497_CIIRC-R1_snap.fits;9.10675;26521;8.02414;0
20170817075815572_CIIRC-R1_snap.fits;6.65127;26526.9;7.15095;0
20170817075915647_CIIRC-R1_snap.fits;7.53461;26453.6;5.89964;0
