# file name; noise; peak f.; mag.; duration
20170817050002281_CIIRC-R1_snap.fits;9.10334;26526.9;9.78223;0
20170817050102868_CIIRC-R1_met.fits;10.7508;26477.1;40.0023;0.170667
20170817050102356_CIIRC-R1_snap.fits;12.0155;26455.1;9.15631;0
20170817050214036_CIIRC-R1_met.fits;11.7589;26496.1;60.8414;0.341333
20170817050202431_CIIRC-R1_snap.fits;11.1254;26528.3;11.0992;0
20170817050327935_CIIRC-R1_met.fits;10.0469;26521;20.9299;2.90133
20170817050302505_CIIRC-R1_snap.fits;10.7478;26480;7.76895;0
20170817050402580_CIIRC-R1_snap.fits;9.96908;26503.4;9.83413;0
20170817050502655_CIIRC-R1_snap.fits;9.61913;26531.2;7.44147;0
20170817050655807_CIIRC-R1_met.fits;10.1125;26513.7;32.4193;0.341333
20170817050602729_CIIRC-R1_snap.fits;8.95629;26477.1;11.1721;0
20170817050702804_CIIRC-R1_snap.fits;9.71195;26534.2;7.80618;0
20170817050802879_CIIRC-R1_snap.fits;11.3941;26510.7;9.38208;0
20170817050902953_CIIRC-R1_snap.fits;10.4983;26481.4;8.2941;0
20170817051003028_CIIRC-R1_snap.fits;9.95932;26452.1;10.9547;0
20170817051103103_CIIRC-R1_snap.fits;9.6856;26538.6;10.1145;0
20170817051243625_CIIRC-R1_met.fits;10.4866;26507.8;40.1665;0.170667
20170817051203177_CIIRC-R1_snap.fits;8.87176;26499;9.89066;0
20170817051304105_CIIRC-R1_met.fits;9.48181;26496.1;27.3963;1.36533
20170817051303252_CIIRC-R1_snap.fits;9.97184;26525.4;9.03316;0
20170817051403327_CIIRC-R1_snap.fits;11.6647;26474.1;8.66552;0
20170817051514495_CIIRC-R1_met.fits;10.6799;26506.3;24.0017;0.170667
20170817051503401_CIIRC-R1_snap.fits;10.933;26510.7;8.5744;0
20170817051603476_CIIRC-R1_snap.fits;12.8432;26526.9;8.92129;0
20170817051712084_CIIRC-R1_met.fits;11.247;26515.1;23.6019;0.853333
20170817051703551_CIIRC-R1_snap.fits;10.6654;26523.9;10.946;0
20170817051831273_CIIRC-R1_met.fits;9.82339;26507.8;41.5775;0.170667
20170817051803625_CIIRC-R1_snap.fits;8.96715;26452.1;9.92473;0
20170817051903700_CIIRC-R1_snap.fits;10.9027;26480;7.19902;0
20170817052018111_CIIRC-R1_met.fits;10.5992;26503.4;31.3147;0.341333
20170817052003775_CIIRC-R1_snap.fits;9.25082;26474.1;10.0991;0
20170817052103849_CIIRC-R1_snap.fits;9.06284;26538.6;10.4155;0
20170817052203924_CIIRC-R1_snap.fits;11.5848;26471.2;7.8263;0
20170817052303999_CIIRC-R1_snap.fits;10.8963;26500.5;8.92756;0
20170817052410388_CIIRC-R1_met.fits;10.3328;26504.9;32.0771;1.024
20170817052404073_CIIRC-R1_snap.fits;12.1204;26537.1;8.35827;0
20170817052514729_CIIRC-R1_met.fits;10.545;26519.5;23.7954;0.682667
20170817052504148_CIIRC-R1_snap.fits;10.7448;26468.3;9.86676;0
20170817052604223_CIIRC-R1_snap.fits;11.2163;26487.3;7.5508;0
20170817052704297_CIIRC-R1_snap.fits;9.86642;26494.6;8.9915;0
20170817052804372_CIIRC-R1_snap.fits;9.37434;26463.9;12.3296;0
20170817052904447_CIIRC-R1_snap.fits;13.3863;26488.8;14.2655;0
20170817053004521_CIIRC-R1_snap.fits;13.055;26456.5;8.62108;0
20170817053104596_CIIRC-R1_snap.fits;11.4822;26497.6;10.6204;0
20170817053204671_CIIRC-R1_snap.fits;11.4071;26518.1;6.78213;0
20170817053338879_CIIRC-R1_met.fits;10.3358;26504.9;39.7628;0.341333
20170817053304745_CIIRC-R1_snap.fits;9.85419;26510.7;10.7089;0
20170817053404820_CIIRC-R1_snap.fits;9.64141;26503.4;8.30724;0
20170817053504895_CIIRC-R1_snap.fits;10.5193;26529.8;10.7406;0
20170817053636543_CIIRC-R1_met.fits;9.57291;26509.3;57.0649;0.341333
20170817053604969_CIIRC-R1_snap.fits;10.7643;26526.9;9.89534;0
20170817053705044_CIIRC-R1_snap.fits;8.17602;26504.9;10.4757;0
20170817053845567_CIIRC-R1_met.fits;9.7778;26491.7;33.2914;0.512
20170817053805119_CIIRC-R1_snap.fits;10.7418;26544.4;8.90719;0
20170817053905193_CIIRC-R1_snap.fits;8.38927;26487.3;9.3133;0
20170817054045887_CIIRC-R1_met.fits;9.61066;26491.7;19.3521;1.36533
20170817054050836_CIIRC-R1_met.fits;8.85036;26531.2;20.1681;1.19467
20170817054055273_CIIRC-R1_met.fits;9.06696;26532.7;27.8069;1.536
20170817054100052_CIIRC-R1_met.fits;8.92146;26499;25.1323;1.70667
20170817054005268_CIIRC-R1_snap.fits;9.39223;26490.2;8.68036;0
20170817054104831_CIIRC-R1_met.fits;9.72622;26506.3;25.675;2.21867
20170817054112681_CIIRC-R1_met.fits;9.06489;26497.6;19.0635;0.170667
20170817054105343_CIIRC-R1_snap.fits;9.67211;26535.6;6.00474;0
20170817054205417_CIIRC-R1_snap.fits;7.26285;26452.1;7.47249;0
20170817054314025_CIIRC-R1_met.fits;9.0976;26515.1;21.6878;0.170667
20170817054305492_CIIRC-R1_snap.fits;8.51371;26499;8.05932;0
20170817054447039_CIIRC-R1_met.fits;7.21017;26507.8;17.7092;0.170667
20170817054405567_CIIRC-R1_snap.fits;8.68838;26506.3;7.68925;0
20170817054558377_CIIRC-R1_met.fits;7.97418;26506.3;21.9008;3.41333
20170817054505641_CIIRC-R1_snap.fits;6.91921;26477.1;10.8605;0
20170817054605716_CIIRC-R1_snap.fits;8.96528;26506.3;8.57639;0
20170817054705791_CIIRC-R1_snap.fits;7.7219;26459.5;7.7009;0
20170817054835561_CIIRC-R1_met.fits;9.58967;26529.8;24.0735;0.682667
20170817054805865_CIIRC-R1_snap.fits;7.95211;26525.4;6.68744;0
20170817054915497_CIIRC-R1_met.fits;8.61804;26500.5;19.7461;0.170667
20170817054926591_CIIRC-R1_met.fits;7.90477;26503.4;17.4068;0.170667
20170817054905940_CIIRC-R1_snap.fits;9.38418;26499;9.96621;0
20170817055006185_CIIRC-R1_met.fits;10.2814;26500.5;45.1471;1.70667
20170817055006015_CIIRC-R1_snap.fits;10.8845;26528.3;8.13163;0
20170817055118548_CIIRC-R1_met.fits;8.2004;26491.7;16.7502;2.38933
20170817055106089_CIIRC-R1_snap.fits;9.10684;26545.9;10.526;0
20170817055206164_CIIRC-R1_snap.fits;11.8483;26525.4;8.81578;0
20170817055306239_CIIRC-R1_snap.fits;10.2293;26545.9;7.89526;0
20170817055406313_CIIRC-R1_snap.fits;10.3924;26512.2;9.85855;0
20170817055506388_CIIRC-R1_snap.fits;11.0233;26449.2;8.16522;0
20170817055632404_CIIRC-R1_met.fits;10.2618;26502;23.3495;0.170667
20170817055606463_CIIRC-R1_snap.fits;8.58405;26472.7;8.00276;0
20170817055706537_CIIRC-R1_snap.fits;9.71179;26462.4;8.5223;0
20170817055806612_CIIRC-R1_snap.fits;10.0788;26534.2;8.39524;0
20170817055906687_CIIRC-R1_snap.fits;9.3671;26512.2;6.55387;0
