# file name; noise; peak f.; mag.; duration
20170817085803497_CIIRC-R1_met.fits;5.61262;26509.3;13.6162;0.170667
20170817085815956_CIIRC-R1_met.fits;7.61483;26499;40.0113;0.170667
20170817090045289_CIIRC-R1_met.fits;7.06449;26460.9;23.3324;2.38933
20170817090054335_CIIRC-R1_met.fits;3.51947;26459.5;9.60503;0.341333
20170817090057577_CIIRC-R1_met.fits;4.83374;26453.6;11.3846;0.170667
20170817090109524_CIIRC-R1_met.fits;11.1079;26500.5;26.0588;2.21867
20170817090020201_CIIRC-R1_snap.fits;7.78553;26528.3;7.19767;0
20170817090158335_CIIRC-R1_met.fits;9.1333;26504.9;29.5485;0.170667
20170817090211817_CIIRC-R1_met.fits;9.30957;26487.3;22.4265;0.341333
20170817090120276_CIIRC-R1_snap.fits;7.4196;26531.2;7.42748;0
20170817090227348_CIIRC-R1_met.fits;9.37985;26502;43.8742;0.170667
20170817090250047_CIIRC-R1_met.fits;8.46274;26491.7;19.164;0.170667
20170817090220351_CIIRC-R1_snap.fits;7.46712;26480;9.68363;0
20170817090332372_CIIRC-R1_met.fits;9.52414;26497.6;28.3732;0.170667
20170817090320425_CIIRC-R1_snap.fits;8.98771;26490.2;6.58655;0
20170817090422207_CIIRC-R1_met.fits;8.34968;26494.6;36.3509;0.341333
20170817090420500_CIIRC-R1_snap.fits;7.31564;26518.1;6.30216;0
20170817090616724_CIIRC-R1_met.fits;8.57314;26474.1;17.238;0.170667
20170817090520575_CIIRC-R1_snap.fits;8.2752;26509.3;9.13174;0
20170817090636863_CIIRC-R1_met.fits;8.79628;26493.2;19.4172;0.341333
20170817090704852_CIIRC-R1_met.fits;8.87415;26506.3;20.3297;0.170667
20170817090620649_CIIRC-R1_snap.fits;8.60378;26499;7.10113;0
20170817090725161_CIIRC-R1_met.fits;7.40027;26493.2;31.2064;0.170667
20170817090730964_CIIRC-R1_met.fits;8.10592;26503.4;19.5729;0.170667
20170817090720724_CIIRC-R1_snap.fits;9.96226;26509.3;9.35977;0
20170817090827967_CIIRC-R1_met.fits;8.11191;26502;370.323;0.512
20170817090845716_CIIRC-R1_met.fits;8.5112;26500.5;20.4619;0.170667
20170817090855785_CIIRC-R1_met.fits;10.2915;26493.2;79.9074;0.682667
20170817090820799_CIIRC-R1_snap.fits;9.09857;26485.8;8.54084;0
20170817090922409_CIIRC-R1_met.fits;9.55151;26507.8;23.3558;0.170667
20170817090926164_CIIRC-R1_met.fits;9.37547;26502;47.345;0.341333
20170817090936063_CIIRC-R1_met.fits;8.40414;26543;46.9296;3.75467
20170817090943572_CIIRC-R1_met.fits;8.65133;26493.2;43.0441;0.170667
20170817091004905_CIIRC-R1_met.fits;9.36844;26490.2;42.6033;0.341333
20170817091013268_CIIRC-R1_met.fits;8.28079;26500.5;29.393;0.170667
20170817090920873_CIIRC-R1_snap.fits;9.30563;26525.4;11.2145;0
20170817091021631_CIIRC-R1_met.fits;9.03857;26512.2;57.7882;0.341333
20170817091031017_CIIRC-R1_met.fits;9.8818;26484.4;20.6002;0.170667
20170817091106857_CIIRC-R1_met.fits;9.53226;26493.2;22.7131;0.170667
20170817091114367_CIIRC-R1_met.fits;10.3462;26502;32.0013;0.341333
20170817091020948_CIIRC-R1_snap.fits;9.75361;26506.3;9.80751;0
20170817091125972_CIIRC-R1_met.fits;8.60377;26491.7;53.5729;0.341333
20170817091157204_CIIRC-R1_met.fits;10.7471;26507.8;22.5074;0.170667
20170817091205396_CIIRC-R1_met.fits;8.45475;26499;83.8696;0.341333
20170817091121023_CIIRC-R1_snap.fits;11.1488;26547.4;7.82958;0
20170817091226729_CIIRC-R1_met.fits;8.53177;26502;17.317;0.512
20170817091233556_CIIRC-R1_met.fits;8.15149;26500.5;16.3241;0.170667
20170817091249428_CIIRC-R1_met.fits;8.27823;26503.4;19.1803;0.341333
20170817091316052_CIIRC-R1_met.fits;9.06373;26475.6;36.5596;0.341333
20170817091221097_CIIRC-R1_snap.fits;8.38051;26455.1;7.73581;0
20170817091411348_CIIRC-R1_met.fits;8.60489;26490.2;33.1268;1.19467
20170817091321172_CIIRC-R1_snap.fits;9.9198;26497.6;9.42069;0
20170817091442921_CIIRC-R1_met.fits;7.64111;26475.6;24.2824;0.170667
20170817091421247_CIIRC-R1_snap.fits;8.34003;26493.2;8.00624;0
20170817091550164_CIIRC-R1_met.fits;9.57847;26518.1;24.0764;0.170667
20170817091612521_CIIRC-R1_met.fits;10.3437;26491.7;43.9588;0.170667
20170817091521321_CIIRC-R1_snap.fits;10.2088;26488.8;11.3742;0
20170817091619519_CIIRC-R1_met.fits;9.47028;26507.8;27.5558;0.170667
20170817091649727_CIIRC-R1_met.fits;9.74943;26504.9;25.3297;0.170667
20170817091708159_CIIRC-R1_met.fits;9.44895;26499;19.1474;0.170667
20170817091714985_CIIRC-R1_met.fits;7.6094;26493.2;21.5776;0.170667
20170817091621396_CIIRC-R1_snap.fits;11.6215;26535.6;8.21227;0
20170817091721471_CIIRC-R1_snap.fits;8.72178;26475.6;7.92245;0
20170817091833663_CIIRC-R1_met.fits;9.41064;26462.4;19.0891;5.80267
20170817091844927_CIIRC-R1_met.fits;10.9719;26496.1;23.2873;0.170667
20170817091849876_CIIRC-R1_met.fits;8.68554;26504.9;39.6138;0.341333
20170817091854143_CIIRC-R1_met.fits;8.64501;26493.2;18.4138;0.170667
20170817091856361_CIIRC-R1_met.fits;9.51915;26503.4;22.5185;0.341333
20170817091909673_CIIRC-R1_met.fits;10.1273;26504.9;31.6859;0.170667
20170817091821545_CIIRC-R1_snap.fits;7.80178;26544.4;7.40957;0
20170817091921620_CIIRC-R1_snap.fits;11.1031;26502;6.16531;0
20170817092059241_CIIRC-R1_met.fits;11.1121;26497.6;23.0363;0.512
20170817092110164_CIIRC-R1_met.fits;8.74629;26493.2;18.3178;0.170667
20170817092021695_CIIRC-R1_snap.fits;8.36616;26472.7;7.86566;0
20170817092129791_CIIRC-R1_met.fits;7.72393;26506.3;96.9543;0.512
20170817092121769_CIIRC-R1_snap.fits;7.37339;26485.8;7.53745;0
20170817092240959_CIIRC-R1_met.fits;8.76777;26502;75.1082;0.512
20170817092316457_CIIRC-R1_met.fits;10.3916;26496.1;43.9202;1.536
20170817092221844_CIIRC-R1_snap.fits;8.71065;26471.2;10.5469;0
20170817092348713_CIIRC-R1_met.fits;9.88913;26522.5;36.0321;0.170667
20170817092401343_CIIRC-R1_met.fits;8.05577;26502;48.7956;0.512
20170817092321919_CIIRC-R1_snap.fits;9.30938;26504.9;5.45376;0
20170817092507903_CIIRC-R1_met.fits;8.91642;26496.1;64.9046;1.024
20170817092421993_CIIRC-R1_snap.fits;9.54275;26502;9.64791;0
20170817092532479_CIIRC-R1_met.fits;7.65384;26488.8;16.3404;0.170667
20170817092522068_CIIRC-R1_snap.fits;7.0118;26544.4;8.65139;0
20170817092649449_CIIRC-R1_met.fits;8.0729;26509.3;24.9217;0.170667
20170817092710441_CIIRC-R1_met.fits;8.84792;26509.3;34.1536;0.170667
20170817092714196_CIIRC-R1_met.fits;8.2738;26512.2;17.5306;0.170667
20170817092622143_CIIRC-R1_snap.fits;7.84857;26481.4;8.58957;0
20170817092753449_CIIRC-R1_met.fits;8.60131;26534.2;20.4023;0.512
20170817092758057_CIIRC-R1_met.fits;7.75832;26502;51.0809;0.341333
20170817092722217_CIIRC-R1_snap.fits;6.97525;26547.4;9.27345;0
20170817092822292_CIIRC-R1_snap.fits;8.5779;26515.1;7.49553;0
20170817092942335_CIIRC-R1_met.fits;8.59559;26499;20.4163;0.170667
20170817092922367_CIIRC-R1_snap.fits;8.27592;26521;7.74285;0
20170817093105279_CIIRC-R1_met.fits;6.78607;26502;15.1303;1.87733
20170817093022441_CIIRC-R1_snap.fits;8.67203;26493.2;7.77958;0
20170817093122857_CIIRC-R1_met.fits;9.15678;26488.8;18.4478;0.170667
20170817093148116_CIIRC-R1_met.fits;8.43753;26503.4;24.6361;3.41333
20170817093208767_CIIRC-R1_met.fits;8.01118;26488.8;90.7533;0.341333
20170817093214911_CIIRC-R1_met.fits;8.24;26500.5;27.9398;0.341333
20170817093122516_CIIRC-R1_snap.fits;8.73399;26540;9.24119;0
20170817093224809_CIIRC-R1_met.fits;7.81737;26484.4;250.27;5.46133
20170817093232148_CIIRC-R1_met.fits;8.44575;26507.8;21.343;0.170667
20170817093244436_CIIRC-R1_met.fits;8.62064;26488.8;18.2587;0.341333
20170817093248020_CIIRC-R1_met.fits;9.71444;26503.4;27.4698;0.341333
20170817093306281_CIIRC-R1_met.fits;8.63084;26532.7;33.7775;0.341333
20170817093222591_CIIRC-R1_snap.fits;8.30221;26504.9;5.40571;0
20170817093357993_CIIRC-R1_met.fits;9.31597;26491.7;82.8134;1.19467
20170817093412500_CIIRC-R1_met.fits;8.6369;26493.2;39.3921;0.170667
20170817093416425_CIIRC-R1_met.fits;8.41889;26513.7;20.6644;0.170667
20170817093418473_CIIRC-R1_met.fits;8.83504;26547.4;41.1222;0.341333
20170817093322665_CIIRC-R1_snap.fits;9.23896;26537.1;7.59495;0
20170817093426153_CIIRC-R1_met.fits;7.42494;26519.5;20.4776;0.170667
20170817093432980_CIIRC-R1_met.fits;10.1232;26518.1;34.8686;0.170667
20170817093514111_CIIRC-R1_met.fits;8.84111;26513.7;19.9691;0.341333
20170817093422740_CIIRC-R1_snap.fits;9.05157;26487.3;7.45778;0
20170817093545513_CIIRC-R1_met.fits;7.38411;26502;16.5364;0.170667
20170817093548073_CIIRC-R1_met.fits;9.7591;26490.2;42.9876;0.341333
20170817093522815_CIIRC-R1_snap.fits;9.27234;26474.1;7.33406;0
20170817093718868_CIIRC-R1_met.fits;9.02814;26496.1;18.5011;0.170667
20170817093622889_CIIRC-R1_snap.fits;10.2572;26502;6.93555;0
20170817093743103_CIIRC-R1_met.fits;7.83515;26500.5;18.0949;0.170667
20170817093748735_CIIRC-R1_met.fits;8.1365;26487.3;17.2901;0.170667
20170817093802217_CIIRC-R1_met.fits;7.47583;26503.4;22.5813;0.170667
20170817093722964_CIIRC-R1_snap.fits;8.77051;26528.3;8.87414;0
20170817093823039_CIIRC-R1_snap.fits;7.73333;26472.7;6.01831;0
20170817093932671_CIIRC-R1_met.fits;8.5667;26490.2;57.6449;0.512
20170817094007145_CIIRC-R1_met.fits;8.83247;26497.6;17.9618;0.170667
20170817094017215_CIIRC-R1_met.fits;9.52178;26502;34.0008;0.170667
20170817093923113_CIIRC-R1_snap.fits;9.20484;26453.6;7.19523;0
20170817094047423_CIIRC-R1_met.fits;7.66796;26507.8;43.7313;0.682667
20170817094054249_CIIRC-R1_met.fits;9.05365;26502;21.849;0.170667
20170817094105684_CIIRC-R1_met.fits;7.9556;26512.2;21.4999;0.170667
20170817094110463_CIIRC-R1_met.fits;8.90945;26509.3;26.86;0.341333
20170817094023188_CIIRC-R1_snap.fits;8.42992;26529.8;7.98842;0
20170817094121385_CIIRC-R1_met.fits;8.85321;26491.7;25.3284;0.170667
20170817094142719_CIIRC-R1_met.fits;10.0359;26493.2;28.9716;0.170667
20170817094148009_CIIRC-R1_met.fits;8.84086;26499;50.9642;0.341333
20170817094123263_CIIRC-R1_snap.fits;8.46045;26500.5;11.7502;0
20170817094231529_CIIRC-R1_met.fits;10.2207;26484.4;22.3554;1.024
20170817094223337_CIIRC-R1_snap.fits;8.23897;26475.6;7.92113;0
20170817094326143_CIIRC-R1_met.fits;10.7547;26496.1;51.7655;0.341333
20170817094339284_CIIRC-R1_met.fits;9.88572;26528.3;20.6767;0.170667
20170817094351231_CIIRC-R1_met.fits;8.99313;26472.7;70.7793;0.341333
20170817094323412_CIIRC-R1_snap.fits;9.09027;26532.7;8.42682;0
20170817094509908_CIIRC-R1_met.fits;11.0388;26504.9;62.5361;0.341333
20170817094423487_CIIRC-R1_snap.fits;8.83239;26496.1;7.44623;0
20170817094523561_CIIRC-R1_snap.fits;9.94129;26469.7;9.18711;0
20170817094623636_CIIRC-R1_snap.fits;9.42807;26525.4;18.2828;0
20170817094722175_CIIRC-R1_met.fits;8.21621;26525.4;18.2828;0.341333
20170817094803476_CIIRC-R1_met.fits;9.07319;26482.9;24.8623;0.170667
20170817094819348_CIIRC-R1_met.fits;9.69708;26487.3;26.3923;0.170667
20170817094723711_CIIRC-R1_snap.fits;9.32464;26484.4;9.41109;0
20170817094856895_CIIRC-R1_met.fits;8.68674;26512.2;25.9956;0.341333
20170817094906111_CIIRC-R1_met.fits;10.3867;26494.6;71.8406;0.170667
20170817094908329_CIIRC-R1_met.fits;8.20703;26496.1;19.4097;1.70667
20170817094823785_CIIRC-R1_snap.fits;9.0384;26456.5;6.76298;0
20170817094924031_CIIRC-R1_met.fits;8.23326;26484.4;53.5975;0.853333
20170817094938367_CIIRC-R1_met.fits;8.16854;26503.4;33.008;0.170667
20170817094955775_CIIRC-R1_met.fits;9.10215;26504.9;29.0659;0.512
20170817094923860_CIIRC-R1_snap.fits;8.80368;26513.7;6.83334;0
20170817095031273_CIIRC-R1_met.fits;8.63674;26515.1;19.0077;0.170667
20170817095023935_CIIRC-R1_snap.fits;9.04668;26456.5;6.77682;0
20170817095132372_CIIRC-R1_met.fits;8.75928;26510.7;27.8575;0.170667
20170817095214527_CIIRC-R1_met.fits;8.17485;26503.4;28.0298;0.170667
20170817095124009_CIIRC-R1_snap.fits;8.9443;26526.9;6.24585;0
20170817095235860_CIIRC-R1_met.fits;7.3929;26502;28.9576;0.512
20170817095249172_CIIRC-R1_met.fits;5.76248;26490.2;17.0612;0.170667
20170817095257876_CIIRC-R1_met.fits;9.2896;26510.7;26.1838;0.341333
20170817095318697_CIIRC-R1_met.fits;8.13141;26499;19.0218;0.170667
20170817095224084_CIIRC-R1_snap.fits;8.14173;26516.6;6.84148;0
20170817095324159_CIIRC-R1_snap.fits;8.899;26497.6;6.81546;0
20170817095424233_CIIRC-R1_snap.fits;7.70493;26453.6;6.05516;0
20170817095524308_CIIRC-R1_snap.fits;7.01096;26485.8;8.09695;0
20170817095633599_CIIRC-R1_met.fits;7.52416;26509.3;20.1395;0.341333
20170817095714217_CIIRC-R1_met.fits;8.41068;26504.9;34.6079;0.512
20170817095624383_CIIRC-R1_snap.fits;8.97988;26532.7;9.68453;0
20170817095733844_CIIRC-R1_met.fits;8.76526;26525.4;17.5686;0.170667
20170817095724457_CIIRC-R1_snap.fits;8.68642;26509.3;8.23064;0
20170817095824532_CIIRC-R1_snap.fits;7.63299;26534.2;8.26474;0
20170817095924607_CIIRC-R1_snap.fits;8.05995;26491.7;7.12824;0
