# file name; noise; peak f.; mag.; duration
20170817030053396_CIIRC-R1_snap.fits;12.331;26522.5;11.7259;0
20170817030153471_CIIRC-R1_snap.fits;14.37;26535.6;9.63656;0
20170817030253545_CIIRC-R1_snap.fits;14.1973;26523.9;12.0649;0
20170817030353620_CIIRC-R1_snap.fits;15.4054;26526.9;17.3136;0
20170817030453695_CIIRC-R1_snap.fits;14.1762;26475.6;16.603;0
20170817030553769_CIIRC-R1_snap.fits;14.0596;26450.7;11.703;0
20170817030653844_CIIRC-R1_snap.fits;14.5873;26482.9;11.8972;0
20170817030753919_CIIRC-R1_snap.fits;15.1744;26519.5;10.6632;0
20170817030853993_CIIRC-R1_snap.fits;13.3256;26466.8;13.948;0
20170817030954068_CIIRC-R1_snap.fits;14.0768;26532.7;12.2715;0
20170817031054143_CIIRC-R1_snap.fits;15.4175;26490.2;9.92348;0
20170817031217599_CIIRC-R1_met.fits;14.0905;26506.3;108.635;0.341333
20170817031154217_CIIRC-R1_snap.fits;13.3158;26466.8;11.163;0
20170817031335423_CIIRC-R1_met.fits;16.1424;26481.4;36.6833;0.170667
20170817031254292_CIIRC-R1_snap.fits;13.1225;26480;13.2942;0
20170817031354367_CIIRC-R1_snap.fits;13.0925;26458;9.36685;0
20170817031454441_CIIRC-R1_snap.fits;16.2679;26509.3;11.9843;0
20170817031554516_CIIRC-R1_snap.fits;13.8065;26506.3;12.0812;0
20170817031654591_CIIRC-R1_snap.fits;14.8565;26493.2;13.2605;0
20170817031754665_CIIRC-R1_snap.fits;13.6178;26509.3;12.8011;0
20170817031854740_CIIRC-R1_snap.fits;13.9993;26465.3;13.4517;0
20170817031954815_CIIRC-R1_snap.fits;15.9748;26466.8;13.0071;0
20170817032054889_CIIRC-R1_snap.fits;16.8745;26452.1;15.7706;0
20170817032154964_CIIRC-R1_snap.fits;16.574;26528.3;10.9877;0
20170817032255039_CIIRC-R1_snap.fits;14.1026;26462.4;10.4273;0
20170817032355113_CIIRC-R1_snap.fits;14.96;26465.3;12.4455;0
20170817032455188_CIIRC-R1_snap.fits;14.0133;26485.8;11.9315;0
20170817032555263_CIIRC-R1_snap.fits;12.8345;26535.6;13.3734;0
20170817032655337_CIIRC-R1_snap.fits;13.1015;26490.2;12.8461;0
20170817032755412_CIIRC-R1_snap.fits;16.1995;26484.4;13.7728;0
20170817032855487_CIIRC-R1_snap.fits;13.5871;26523.9;16.532;0
20170817032955049_CIIRC-R1_met.fits;13.9687;26490.2;52.1964;0.170667
20170817032955561_CIIRC-R1_snap.fits;12.9779;26535.6;10.4934;0
20170817033055636_CIIRC-R1_snap.fits;12.5022;26455.1;12.9864;0
20170817033155711_CIIRC-R1_snap.fits;14.4723;26538.6;10.9928;0
20170817033255785_CIIRC-R1_snap.fits;14.7562;26537.1;13.4323;0
20170817033355860_CIIRC-R1_snap.fits;14.0129;26452.1;16.9229;0
20170817033455935_CIIRC-R1_snap.fits;12.981;26502;14.2735;0
20170817033556009_CIIRC-R1_snap.fits;18.2386;26485.8;13.7466;0
20170817033656084_CIIRC-R1_snap.fits;16.8259;26496.1;10.717;0
20170817033756159_CIIRC-R1_snap.fits;13.8731;26540;16.4368;0
20170817033856233_CIIRC-R1_snap.fits;13.5307;26449.2;12.3889;0
20170817033956308_CIIRC-R1_snap.fits;14.926;26463.9;16.9579;0
20170817034056383_CIIRC-R1_snap.fits;12.5803;26534.2;9.9351;0
20170817034156457_CIIRC-R1_snap.fits;14.0206;26522.5;11.4979;0
20170817034304212_CIIRC-R1_met.fits;14.9854;26507.8;33.4982;1.19467
20170817034256532_CIIRC-R1_snap.fits;13.7136;26509.3;11.3096;0
20170817034356607_CIIRC-R1_snap.fits;14.198;26455.1;11.9269;0
20170817034508969_CIIRC-R1_met.fits;14.1574;26484.4;76.9799;0.170667
20170817034456681_CIIRC-R1_snap.fits;15.018;26478.5;9.39207;0
20170817034556756_CIIRC-R1_snap.fits;12.1506;26516.6;14.0035;0
20170817034656831_CIIRC-R1_snap.fits;14.1098;26465.3;11.2657;0
20170817034756905_CIIRC-R1_snap.fits;10.9731;26497.6;12.6952;0
20170817034947668_CIIRC-R1_met.fits;11.8691;26502;44.0484;0.341333
20170817034856980_CIIRC-R1_snap.fits;14.1104;26528.3;9.65545;0
20170817035006271_CIIRC-R1_met.fits;14.9872;26497.6;31.1553;0.170667
20170817034957055_CIIRC-R1_snap.fits;13.8676;26449.2;12.7304;0
20170817035057129_CIIRC-R1_snap.fits;15.2987;26535.6;9.7543;0
20170817035157204_CIIRC-R1_snap.fits;13.7728;26477.1;9.8046;0
20170817035257279_CIIRC-R1_snap.fits;15.3822;26471.2;12.653;0
20170817035357353_CIIRC-R1_snap.fits;15.0343;26490.2;9.92867;0
20170817035457428_CIIRC-R1_snap.fits;14.3592;26472.7;12.6398;0
20170817035557503_CIIRC-R1_snap.fits;14.6086;26534.2;11.0047;0
20170817035657577_CIIRC-R1_snap.fits;13.9585;26456.5;9.51565;0
20170817035757652_CIIRC-R1_snap.fits;13.7648;26545.9;11.4402;0
20170817035857727_CIIRC-R1_snap.fits;15.9368;26496.1;13.2448;0
20170817035957801_CIIRC-R1_snap.fits;13.1162;26519.5;11.6193;0
