# file name; noise; peak f.; mag.; duration
20170817015847231_CIIRC-R1_met.fits;12.7254;26472.7;31.0764;0.170667
20170817020048916_CIIRC-R1_snap.fits;14.2354;26499;14.2584;0
20170817020148991_CIIRC-R1_snap.fits;14.8115;26472.7;13.2473;0
20170817020249065_CIIRC-R1_snap.fits;12.8507;26518.1;11.6187;0
20170817020349140_CIIRC-R1_snap.fits;11.5991;26499;14.4081;0
20170817020449215_CIIRC-R1_snap.fits;15.257;26528.3;15.6232;0
20170817020549289_CIIRC-R1_snap.fits;14.6923;26490.2;12.0881;0
20170817020708991_CIIRC-R1_met.fits;13.43;26503.4;27.0199;0.170667
20170817020649364_CIIRC-R1_snap.fits;17.5461;26482.9;12.3834;0
20170817020749439_CIIRC-R1_snap.fits;14.5314;26513.7;11.5635;0
20170817020849513_CIIRC-R1_snap.fits;11.2166;26502;10.4487;0
20170817020949588_CIIRC-R1_snap.fits;13.1948;26453.6;13.2841;0
20170817021049663_CIIRC-R1_snap.fits;13.2421;26507.8;11.8097;0
20170817021149737_CIIRC-R1_snap.fits;13.7702;26490.2;10.8911;0
20170817021251689_CIIRC-R1_met.fits;13.0665;26521;53.3886;0.341333
20170817021249812_CIIRC-R1_snap.fits;15.0368;26503.4;9.9436;0
20170817021349887_CIIRC-R1_snap.fits;11.5591;26497.6;12.0791;0
20170817021449961_CIIRC-R1_snap.fits;13.7525;26499;12.0534;0
20170817021616660_CIIRC-R1_met.fits;13.223;26477.1;71.3556;0.341333
20170817021550036_CIIRC-R1_snap.fits;16.1494;26449.2;13.5994;0
20170817021650111_CIIRC-R1_snap.fits;17.1668;26523.9;15.0484;0
20170817021750185_CIIRC-R1_snap.fits;12.6343;26482.9;8.78409;0
20170817021850260_CIIRC-R1_snap.fits;11.885;26506.3;10.5229;0
20170817021950335_CIIRC-R1_snap.fits;13.8676;26547.4;9.85357;0
20170817022134783_CIIRC-R1_met.fits;14.8458;26512.2;34.148;0.341333
20170817022050409_CIIRC-R1_snap.fits;12.2824;26496.1;14.5687;0
20170817022150484_CIIRC-R1_snap.fits;14.3782;26504.9;10.211;0
20170817022250559_CIIRC-R1_snap.fits;12.1451;26496.1;9.49214;0
20170817022350633_CIIRC-R1_snap.fits;14.7844;26547.4;13.8343;0
20170817022450708_CIIRC-R1_snap.fits;13.5303;26522.5;11.0701;0
20170817022550783_CIIRC-R1_snap.fits;15.6459;26525.4;11.8693;0
20170817022650857_CIIRC-R1_snap.fits;16.479;26509.3;11.4973;0
20170817022823700_CIIRC-R1_met.fits;13.876;26496.1;33.5345;0.170667
20170817022750932_CIIRC-R1_snap.fits;11.8193;26518.1;11.2019;0
20170817022851007_CIIRC-R1_snap.fits;13.4902;26544.4;15.5776;0
20170817022951081_CIIRC-R1_snap.fits;15.1145;26521;14.6078;0
20170817023051156_CIIRC-R1_snap.fits;15.596;26525.4;10.2345;0
20170817023151231_CIIRC-R1_snap.fits;13.7063;26500.5;11.8018;0
20170817023251305_CIIRC-R1_snap.fits;12.9954;26493.2;9.40576;0
20170817023351380_CIIRC-R1_snap.fits;14.0561;26541.5;11.7313;0
20170817023517055_CIIRC-R1_met.fits;13.311;26512.2;82.1761;0.512
20170817023451455_CIIRC-R1_snap.fits;16.9568;26477.1;14.922;0
20170817023551529_CIIRC-R1_snap.fits;14.2566;26456.5;13.2923;0
20170817023651604_CIIRC-R1_snap.fits;16.3121;26512.2;12.0547;0
20170817023751679_CIIRC-R1_snap.fits;15.6234;26523.9;12.04;0
20170817023851753_CIIRC-R1_snap.fits;13.1454;26497.6;13.1207;0
20170817023951828_CIIRC-R1_snap.fits;15.4261;26496.1;14.4271;0
20170817024054463_CIIRC-R1_met.fits;14.4863;26509.3;44.3605;0.341333
20170817024051903_CIIRC-R1_snap.fits;15.174;26545.9;15.3105;0
20170817024151977_CIIRC-R1_snap.fits;15.5297;26455.1;12.0639;0
20170817024252052_CIIRC-R1_snap.fits;11.9452;26497.6;13.3201;0
20170817024352127_CIIRC-R1_snap.fits;14.951;26484.4;14.0989;0
20170817024452201_CIIRC-R1_snap.fits;15.942;26503.4;11.1731;0
20170817024552276_CIIRC-R1_snap.fits;12.3624;26471.2;11.2823;0
20170817024652351_CIIRC-R1_snap.fits;13.1541;26504.9;9.37913;0
20170817024752425_CIIRC-R1_snap.fits;12.8222;26496.1;12.2337;0
20170817024852500_CIIRC-R1_snap.fits;12.2654;26515.1;14.6072;0
20170817024952575_CIIRC-R1_snap.fits;13.8825;26484.4;11.9942;0
20170817025052649_CIIRC-R1_snap.fits;14.8068;26497.6;11.0188;0
20170817025220372_CIIRC-R1_met.fits;15.4095;26507.8;56.9691;0.341333
20170817025152724_CIIRC-R1_snap.fits;12.8128;26460.9;14.1303;0
20170817025252799_CIIRC-R1_snap.fits;14.2502;26538.6;13.7658;0
20170817025352873_CIIRC-R1_snap.fits;13.7109;26515.1;11.4173;0
20170817025542612_CIIRC-R1_met.fits;11.8392;26503.4;25.0443;0.170667
20170817025452948_CIIRC-R1_snap.fits;15.4251;26468.3;12.4296;0
20170817025553023_CIIRC-R1_snap.fits;13.2211;26482.9;9.56928;0
20170817025653097_CIIRC-R1_snap.fits;14.4962;26526.9;10.6231;0
20170817025753172_CIIRC-R1_snap.fits;14.3519;26468.3;13.0202;0
20170817025853247_CIIRC-R1_snap.fits;15.9454;26516.6;13.2975;0
20170817025953321_CIIRC-R1_snap.fits;16.9885;26471.2;11.6253;0
