# file name; noise; peak f.; mag.; duration
20170817185740201_CIIRC-R1_met.fits;7.99889;26504.9;19.2761;0.170667
20170817185744639_CIIRC-R1_met.fits;8.80416;26474.1;18.8792;0.170667
20170817185759999_CIIRC-R1_met.fits;8.05641;26493.2;19.8293;0.170667
20170817185915775_CIIRC-R1_met.fits;6.75057;26500.5;21.1194;0.341333
20170817185945471_CIIRC-R1_met.fits;8.29977;26515.1;23.491;1.536
20170817185955028_CIIRC-R1_met.fits;7.70246;26485.8;19.7327;0.170667
20170817190002367_CIIRC-R1_met.fits;9.00778;26482.9;29.9038;0.170667
20170817190037865_CIIRC-R1_met.fits;8.132;26485.8;19.4798;0.341333
20170817190004927_CIIRC-R1_snap.fits;6.742;26518.1;7.68132;0
20170817190113364_CIIRC-R1_met.fits;7.84603;26493.2;20.9371;0.170667
20170817190135721_CIIRC-R1_met.fits;7.4977;26507.8;18.9652;0.170667
20170817190105001_CIIRC-R1_snap.fits;8.36113;26503.4;6.17132;0
20170817190204564_CIIRC-R1_met.fits;8.27964;26507.8;21.9873;0.170667
20170817190226751_CIIRC-R1_met.fits;7.58838;26497.6;55.3559;0.341333
20170817190237673_CIIRC-R1_met.fits;7.5844;26499;21.4174;0.341333
20170817190205076_CIIRC-R1_snap.fits;7.70285;26456.5;7.72875;0
20170817190307540_CIIRC-R1_met.fits;7.66711;26481.4;19.4631;0.170667
20170817190313855_CIIRC-R1_met.fits;8.2095;26499;33.8354;0.341333
20170817190316415_CIIRC-R1_met.fits;8.06267;26500.5;27.3895;0.341333
20170817190327849_CIIRC-R1_met.fits;7.97804;26494.6;31.6785;0.341333
20170817190350548_CIIRC-R1_met.fits;7.46306;26503.4;98.0232;0.512
20170817190353961_CIIRC-R1_met.fits;8.36897;26526.9;21.7095;0.170667
20170817190305151_CIIRC-R1_snap.fits;6.44319;26463.9;6.47119;0
20170817190413076_CIIRC-R1_met.fits;8.5199;26509.3;22.0843;0.170667
20170817190405225_CIIRC-R1_snap.fits;8.07072;26522.5;7.48307;0
20170817190518612_CIIRC-R1_met.fits;7.81542;26485.8;27.4567;0.341333
20170817190521001_CIIRC-R1_met.fits;8.20341;26491.7;68.2709;1.36533
20170817190505300_CIIRC-R1_snap.fits;7.6742;26504.9;7.19399;0
20170817190605033_CIIRC-R1_met.fits;7.54544;26494.6;23.0486;0.170667
20170817190605375_CIIRC-R1_snap.fits;8.95587;26506.3;6.15125;0
20170817190723881_CIIRC-R1_met.fits;7.14355;26504.9;34.1222;0.341333
20170817190759039_CIIRC-R1_met.fits;8.94702;26478.5;20.9199;0.341333
20170817190705449_CIIRC-R1_snap.fits;7.31891;26458;6.78533;0
20170817190805524_CIIRC-R1_snap.fits;6.78498;26522.5;7.35539;0
20170817190904916_CIIRC-R1_met.fits;7.96474;26487.3;19.546;0.170667
20170817190928127_CIIRC-R1_met.fits;8.02253;26493.2;34.5738;1.70667
20170817190905599_CIIRC-R1_snap.fits;5.73015;26455.1;6.311;0
20170817191038100_CIIRC-R1_met.fits;6.72661;26499;13.9739;0.170667
20170817191005673_CIIRC-R1_snap.fits;7.47861;26480;6.08499;0
20170817191105577_CIIRC-R1_met.fits;6.83128;26497.6;26.9243;0.170667
20170817191135956_CIIRC-R1_met.fits;6.85976;26506.3;37.7016;0.341333
20170817191158484_CIIRC-R1_met.fits;7.59837;26497.6;28.4141;0.341333
20170817191105748_CIIRC-R1_snap.fits;7.17661;26491.7;6.41321;0
20170817191224937_CIIRC-R1_met.fits;7.96756;26488.8;23.4494;0.170667
20170817191205823_CIIRC-R1_snap.fits;7.42158;26547.4;6.47784;0
20170817191317673_CIIRC-R1_met.fits;6.70086;26500.5;15.8726;0.170667
20170817191345492_CIIRC-R1_met.fits;6.92371;26493.2;67.7379;0.341333
20170817191354708_CIIRC-R1_met.fits;6.95332;26497.6;17.4223;0.341333
20170817191305897_CIIRC-R1_snap.fits;7.23122;26519.5;6.76029;0
20170817191402559_CIIRC-R1_met.fits;6.14048;26493.2;33.3282;0.341333
20170817191405972_CIIRC-R1_snap.fits;7.36816;26541.5;6.15671;0
20170817191506047_CIIRC-R1_snap.fits;6.67409;26449.2;6.10097;0
20170817191701929_CIIRC-R1_met.fits;7.362;26502;91.7995;0.512
20170817191606121_CIIRC-R1_snap.fits;7.80598;26547.4;8.32758;0
20170817191704831_CIIRC-R1_met.fits;6.90249;26462.4;25.6647;23.552
20170817191731796_CIIRC-R1_met.fits;7.73278;26500.5;17.6642;1.36533
20170817191743060_CIIRC-R1_met.fits;7.58229;26504.9;26.4825;0.170667
20170817191706196_CIIRC-R1_snap.fits;7.32711;26488.8;6.60514;0
20170817191852180_CIIRC-R1_met.fits;9.10705;26485.8;49.405;0.170667
20170817191806271_CIIRC-R1_snap.fits;7.05181;26538.6;8.0549;0
20170817191917097_CIIRC-R1_met.fits;7.16082;26503.4;19.4275;0.682667
20170817191937065_CIIRC-R1_met.fits;7.82613;26494.6;46.7865;0.170667
20170817191906345_CIIRC-R1_snap.fits;7.16975;26545.9;7.70484;0
20170817192038676_CIIRC-R1_met.fits;6.36661;26484.4;18.5541;0.170667
20170817192006420_CIIRC-R1_snap.fits;8.51438;26513.7;5.72387;0
20170817192103935_CIIRC-R1_met.fits;9.21581;26493.2;24.6603;0.170667
20170817192134313_CIIRC-R1_met.fits;7.01309;26496.1;14.8057;1.36533
20170817192106495_CIIRC-R1_snap.fits;8.48933;26472.7;6.21304;0
20170817192209300_CIIRC-R1_met.fits;7.3609;26494.6;16.1604;0.341333
20170817192206569_CIIRC-R1_snap.fits;7.37039;26490.2;6.15429;0
20170817192306644_CIIRC-R1_snap.fits;7.67637;26490.2;6.13042;0
20170817192406719_CIIRC-R1_met.fits;8.5964;26502;18.761;0.682667
20170817192434879_CIIRC-R1_met.fits;7.52255;26497.6;16.2136;0.170667
20170817192406719_CIIRC-R1_snap.fits;9.00317;26531.2;7.17425;0
20170817192503721_CIIRC-R1_met.fits;8.02065;26490.2;18.4627;1.87733
20170817192520788_CIIRC-R1_met.fits;11.6688;26494.6;37.9754;0.512
20170817192540073_CIIRC-R1_met.fits;7.00535;26494.6;16.4857;0.170667
20170817192506793_CIIRC-R1_snap.fits;8.50434;26485.8;11.91;0
20170817192610964_CIIRC-R1_met.fits;8.15412;26507.8;92.4982;0.341333
20170817192632297_CIIRC-R1_met.fits;8.81149;26488.8;41.6467;0.341333
20170817192641684_CIIRC-R1_met.fits;8.6422;26484.4;18.1212;0.170667
20170817192701993_CIIRC-R1_met.fits;6.74885;26491.7;30.3959;0.341333
20170817192606868_CIIRC-R1_snap.fits;10.5493;26529.8;8.20758;0
20170817192734591_CIIRC-R1_met.fits;6.72827;26494.6;14.4432;0.341333
20170817192706943_CIIRC-R1_snap.fits;8.03477;26509.3;7.28021;0
20170817192851732_CIIRC-R1_met.fits;7.83993;26493.2;33.1279;0.170667
20170817192807017_CIIRC-R1_snap.fits;8.34441;26499;12.4995;0
20170817192907092_CIIRC-R1_snap.fits;7.92163;26460.9;6.27791;0
20170817193036521_CIIRC-R1_met.fits;6.90159;26490.2;24.6893;0.170667
20170817193007167_CIIRC-R1_snap.fits;7.02965;26510.7;5.47437;0
20170817193110996_CIIRC-R1_met.fits;7.1312;26496.1;14.8546;0.170667
20170817193107241_CIIRC-R1_snap.fits;6.29856;26543;9.21088;0
20170817193247593_CIIRC-R1_met.fits;9.24236;26506.3;31.4357;0.170667
20170817193207316_CIIRC-R1_snap.fits;7.57214;26487.3;5.52972;0
20170817193328383_CIIRC-R1_met.fits;8.42631;26506.3;21.3178;0.170667
20170817193307391_CIIRC-R1_snap.fits;7.3999;26534.2;5.6712;0
20170817193413609_CIIRC-R1_met.fits;9.55807;26490.2;30.0787;0.170667
20170817193407465_CIIRC-R1_snap.fits;8.24696;26509.3;6.16526;0
20170817193541673_CIIRC-R1_met.fits;6.52637;26506.3;16.6743;0.341333
20170817193507540_CIIRC-R1_snap.fits;7.91277;26471.2;7.3925;0
20170817193607615_CIIRC-R1_snap.fits;7.92479;26506.3;9.46431;0
20170817193733801_CIIRC-R1_met.fits;8.54957;26477.1;21.8581;0.170667
20170817193707689_CIIRC-R1_snap.fits;7.1626;26496.1;7.20354;0
20170817193809300_CIIRC-R1_met.fits;8.3743;26493.2;23.2943;0.170667
20170817193833364_CIIRC-R1_met.fits;6.80181;26459.5;16.3634;0.170667
20170817193837460_CIIRC-R1_met.fits;6.56784;26485.8;19.0921;0.170667
20170817193807764_CIIRC-R1_snap.fits;8.14453;26477.1;7.1449;0
20170817193921321_CIIRC-R1_met.fits;7.14488;26494.6;21.9247;0.170667
20170817193932756_CIIRC-R1_met.fits;8.35152;26491.7;20.1118;0.170667
20170817193907839_CIIRC-R1_snap.fits;7.8079;26452.1;6.27157;0
20170817194016447_CIIRC-R1_met.fits;8.13303;26487.3;17.1242;0.170667
20170817194007913_CIIRC-R1_snap.fits;7.9984;26510.7;6.20877;0
20170817194146217_CIIRC-R1_met.fits;7.82485;26488.8;18.8102;0.170667
20170817194107988_CIIRC-R1_snap.fits;7.5273;26518.1;6.83333;0
20170817194216596_CIIRC-R1_met.fits;7.22348;26500.5;19.5976;0.170667
20170817194237588_CIIRC-R1_met.fits;8.67969;26506.3;21.7904;0.170667
20170817194243220_CIIRC-R1_met.fits;7.33949;26493.2;15.9385;0.170667
20170817194208063_CIIRC-R1_snap.fits;9.69218;26547.4;6.82372;0
20170817194335444_CIIRC-R1_met.fits;7.14254;26493.2;26.0055;0.341333
20170817194345343_CIIRC-R1_met.fits;7.39253;26490.2;24.078;0.170667
20170817194353023_CIIRC-R1_met.fits;8.35399;26493.2;17.9889;0.341333
20170817194308137_CIIRC-R1_snap.fits;8.71489;26481.4;6.33096;0
20170817194452585_CIIRC-R1_met.fits;6.50483;26496.1;98.8991;0.682667
20170817194408212_CIIRC-R1_snap.fits;6.85487;26481.4;6.42799;0
20170817194514089_CIIRC-R1_met.fits;6.60984;26480;23.337;0.341333
20170817194535764_CIIRC-R1_met.fits;6.94779;26493.2;14.3115;0.682667
20170817194550271_CIIRC-R1_met.fits;7.4376;26481.4;20.0227;0.170667
20170817194508287_CIIRC-R1_snap.fits;8.21447;26463.9;5.51848;0
20170817194704340_CIIRC-R1_met.fits;7.94829;26500.5;30.1562;0.341333
20170817194608361_CIIRC-R1_snap.fits;8.12755;26526.9;6.58105;0
20170817194716799_CIIRC-R1_met.fits;7.32739;26491.7;15.3998;0.170667
20170817194730623_CIIRC-R1_met.fits;6.7809;26497.6;17.1411;0.170667
20170817194708436_CIIRC-R1_snap.fits;6.24045;26450.7;5.65149;0
20170817194808511_CIIRC-R1_snap.fits;8.47771;26537.1;8.44663;0
20170817194934356_CIIRC-R1_met.fits;7.69789;26465.3;35.4837;0.341333
20170817194942377_CIIRC-R1_met.fits;7.3628;26493.2;29.062;0.341333
20170817194947668_CIIRC-R1_met.fits;6.9791;26512.2;19.4287;0.170667
20170817194951252_CIIRC-R1_met.fits;7.22252;26491.7;15.2836;0.512
20170817194908585_CIIRC-R1_snap.fits;8.02252;26496.1;7.46464;0
20170817195008660_CIIRC-R1_snap.fits;6.20502;26459.5;7.3232;0
20170817195118463_CIIRC-R1_met.fits;8.04465;26471.2;19.5098;0.170667
20170817195132799_CIIRC-R1_met.fits;8.0469;26522.5;187.156;0.512
20170817195108735_CIIRC-R1_snap.fits;7.87122;26475.6;8.02089;0
20170817195206932_CIIRC-R1_met.fits;6.77128;26480;16.0717;0.170667
20170817195214271_CIIRC-R1_met.fits;8.43537;26488.8;30.157;0.341333
20170817195208809_CIIRC-R1_snap.fits;6.99288;26478.5;7.12516;0
20170817195327999_CIIRC-R1_met.fits;7.63401;26499;20.0795;1.024
20170817195331753_CIIRC-R1_met.fits;7.3134;26513.7;44.0393;0.512
20170817195335849_CIIRC-R1_met.fits;7.35505;26494.6;18.2835;0.170667
20170817195338068_CIIRC-R1_met.fits;8.13785;26487.3;30.8375;0.170667
20170817195350356_CIIRC-R1_met.fits;7.15163;26502;30.3859;1.87733
20170817195308884_CIIRC-R1_snap.fits;6.86186;26521;9.51517;0
20170817195429780_CIIRC-R1_met.fits;8.13924;26507.8;59.4354;0.512
20170817195501524_CIIRC-R1_met.fits;6.81939;26500.5;14.5759;0.170667
20170817195408959_CIIRC-R1_snap.fits;8.31326;26475.6;6.76448;0
20170817195541119_CIIRC-R1_met.fits;7.27012;26488.8;17.3177;0.170667
20170817195559721_CIIRC-R1_met.fits;8.72505;26507.8;18.9737;0.341333
20170817195509033_CIIRC-R1_snap.fits;7.89319;26540;6.66492;0
20170817195623956_CIIRC-R1_met.fits;8.58237;26512.2;20.3443;0.170667
20170817195648361_CIIRC-R1_met.fits;7.87387;26490.2;20.7457;0.170667
20170817195656724_CIIRC-R1_met.fits;6.0925;26499;35.7705;0.341333
20170817195609108_CIIRC-R1_snap.fits;8.34256;26516.6;7.76556;0
20170817195730345_CIIRC-R1_met.fits;6.91428;26499;17.2344;0.170667
20170817195709183_CIIRC-R1_snap.fits;8.87915;26529.8;6.8777;0
20170817195809257_CIIRC-R1_snap.fits;8.45577;26452.1;5.87886;0
20170817195909332_CIIRC-R1_snap.fits;7.11565;26462.4;5.5044;0
