# file name; noise; peak f.; mag.; duration
20200318050043861_FLZ-R0_snap.fits;8.6303;26509.3;8.75261;0
20200318050143936_FLZ-R0_snap.fits;9.99966;26474.1;7.88706;0
20200318050244011_FLZ-R0_snap.fits;8.98449;26471.2;10.0157;0
20200318050406443_FLZ-R0_met.fits;9.72509;26462.4;32.4695;0.170667
20200318050420267_FLZ-R0_met.fits;9.67939;26502;22.4289;0.170667
20200318050344085_FLZ-R0_snap.fits;9.87177;26545.9;7.8352;0
20200318050444160_FLZ-R0_snap.fits;7.78602;26474.1;7.28706;0
20200318050544235_FLZ-R0_snap.fits;10.1941;26458;7.42138;0
20200318050644309_FLZ-R0_snap.fits;9.08783;26449.2;6.89304;0
20200318050744384_FLZ-R0_snap.fits;9.81721;26529.8;6.77745;0
20200318050844459_FLZ-R0_snap.fits;10.1433;26499;9.63061;0
20200318050944533_FLZ-R0_snap.fits;9.65174;26456.5;7.76551;0
20200318051044608_FLZ-R0_snap.fits;9.31551;26510.7;8.26129;0
20200318051144683_FLZ-R0_snap.fits;9.1233;26516.6;7.00314;0
20200318051244757_FLZ-R0_snap.fits;10.2939;26453.6;8.22195;0
20200318051344832_FLZ-R0_snap.fits;10.2301;26496.1;8.48325;0
20200318051444907_FLZ-R0_snap.fits;8.14995;26500.5;6.57423;0
20200318051544981_FLZ-R0_snap.fits;10.8648;26545.9;8.99447;0
20200318051645056_FLZ-R0_snap.fits;9.30406;26526.9;11.818;0
20200318051745131_FLZ-R0_snap.fits;10.5215;26475.6;8.95328;0
20200318051912341_FLZ-R0_met.fits;9.12554;26494.6;19.6669;0.341333
20200318051845205_FLZ-R0_snap.fits;8.67269;26459.5;7.854;0
20200318051945280_FLZ-R0_snap.fits;9.01443;26466.8;5.8887;0
20200318052100544_FLZ-R0_met.fits;8.96564;26449.2;27.3636;0.170667
20200318052045355_FLZ-R0_snap.fits;8.69392;26462.4;8.07252;0
20200318052145429_FLZ-R0_snap.fits;7.79801;26456.5;10.1228;0
20200318052245504_FLZ-R0_snap.fits;8.11539;26529.8;7.47248;0
20200318052345579_FLZ-R0_snap.fits;9.81164;26477.1;8.93796;0
20200318052445653_FLZ-R0_snap.fits;8.46447;26475.6;8.73572;0
20200318052630955_FLZ-R0_met.fits;10.3344;26482.9;20.8001;0.341333
20200318052635733_FLZ-R0_met.fits;8.69547;26507.8;63.3715;0.341333
20200318052545728_FLZ-R0_snap.fits;8.77514;26459.5;6.94015;0
20200318052645803_FLZ-R0_snap.fits;9.8141;26502;9.05902;0
20200318052745877_FLZ-R0_snap.fits;9.83566;26499;7.82301;0
20200318052845952_FLZ-R0_snap.fits;10.5243;26485.8;9.04558;0
20200318052946027_FLZ-R0_snap.fits;8.15193;26545.9;7.32846;0
20200318053046101_FLZ-R0_snap.fits;9.79938;26525.4;9.64235;0
20200318053146176_FLZ-R0_snap.fits;10.4027;26528.3;7.78272;0
20200318053246251_FLZ-R0_snap.fits;9.58543;26472.7;9.15788;0
20200318053346325_FLZ-R0_snap.fits;9.04556;26465.3;7.77006;0
20200318053446400_FLZ-R0_snap.fits;8.32851;26538.6;10.8015;0
20200318053609515_FLZ-R0_met.fits;7.93338;26496.1;49.807;0.682667
20200318053546475_FLZ-R0_snap.fits;10.142;26509.3;8.73476;0
20200318053644501_FLZ-R0_met.fits;9.61376;26499;27.1559;0.512
20200318053646549_FLZ-R0_snap.fits;8.8719;26449.2;9.92523;0
20200318053746624_FLZ-R0_snap.fits;9.37791;26474.1;8.96877;0
20200318053846699_FLZ-R0_snap.fits;8.77852;26475.6;8.4594;0
20200318053946773_FLZ-R0_snap.fits;9.05068;26526.9;6.83773;0
20200318054046848_FLZ-R0_snap.fits;9.48023;26541.5;8.69041;0
20200318054146923_FLZ-R0_snap.fits;9.79226;26480;7.5466;0
20200318054246997_FLZ-R0_snap.fits;9.26608;26510.7;6.59476;0
20200318054347072_FLZ-R0_snap.fits;9.8479;26503.4;7.89791;0
20200318054527083_FLZ-R0_met.fits;9.27242;26455.1;19.1676;0.341333
20200318054447147_FLZ-R0_snap.fits;9.37263;26526.9;6.9146;0
20200318054547221_FLZ-R0_snap.fits;8.50511;26537.1;8.95199;0
20200318054647296_FLZ-R0_snap.fits;7.67201;26519.5;8.40412;0
20200318054747371_FLZ-R0_snap.fits;8.71816;26547.4;7.40679;0
20200318054847445_FLZ-R0_snap.fits;8.74688;26525.4;8.00313;0
20200318054947520_FLZ-R0_snap.fits;10.1254;26484.4;9.70371;0
20200318055122752_FLZ-R0_met.fits;8.41717;26496.1;24.5734;0.170667
20200318055047595_FLZ-R0_snap.fits;9.73037;26537.1;7.05742;0
20200318055147669_FLZ-R0_snap.fits;7.42851;26449.2;9.52831;0
20200318055247744_FLZ-R0_snap.fits;9.89888;26503.4;7.45517;0
20200318055347819_FLZ-R0_snap.fits;8.76365;26532.7;6.55944;0
20200318055447893_FLZ-R0_snap.fits;8.35414;26526.9;7.77245;0
20200318055547968_FLZ-R0_snap.fits;9.2955;26468.3;6.99841;0
20200318055701355_FLZ-R0_met.fits;8.79545;26507.8;20.3415;1.536
20200318055648043_FLZ-R0_snap.fits;9.45726;26455.1;9.44164;0
20200318055748117_FLZ-R0_snap.fits;9.08924;26481.4;8.81762;0
20200318055848192_FLZ-R0_snap.fits;10.8053;26458;6.40078;0
20200318055948267_FLZ-R0_snap.fits;9.71547;26453.6;5.59141;0
