# file name; noise; peak f.; mag.; duration
20200318110010667_FLZ-R0_snap.fits;9.46581;26487.3;8.80581;0
20200318110110741_FLZ-R0_snap.fits;9.58398;26518.1;8.7518;0
20200318110210816_FLZ-R0_snap.fits;9.30173;26531.2;8.35653;0
20200318110310891_FLZ-R0_snap.fits;10.6214;26518.1;9.21203;0
20200318110410965_FLZ-R0_snap.fits;9.083;26453.6;7.98806;0
20200318110511040_FLZ-R0_snap.fits;11.2644;26540;7.85532;0
20200318110611115_FLZ-R0_snap.fits;11.4042;26455.1;6.6748;0
20200318110711189_FLZ-R0_snap.fits;9.5832;26462.4;6.44377;0
20200318110811264_FLZ-R0_snap.fits;10.5522;26518.1;7.02379;0
20200318110911339_FLZ-R0_snap.fits;9.27118;26456.5;9.48974;0
20200318111051520_FLZ-R0_met.fits;12.2917;26497.6;44.8422;0.512
20200318111011413_FLZ-R0_snap.fits;12.068;26478.5;10.1387;0
20200318111111488_FLZ-R0_snap.fits;10.5466;26482.9;9.24357;0
20200318111211563_FLZ-R0_snap.fits;10.4615;26513.7;8.44034;0
20200318111311637_FLZ-R0_snap.fits;10.3393;26506.3;11.0914;0
20200318111411712_FLZ-R0_snap.fits;8.40373;26468.3;10.5915;0
20200318111515712_FLZ-R0_met.fits;8.93694;26502;26.7142;0.170667
20200318111511787_FLZ-R0_snap.fits;9.11416;26516.6;9.00658;0
20200318111611861_FLZ-R0_snap.fits;8.06662;26482.9;10.1659;0
20200318111711595_FLZ-R0_met.fits;10.0753;26512.2;27.0859;0.341333
20200318111711936_FLZ-R0_snap.fits;9.61581;26513.7;8.86625;0
20200318111812011_FLZ-R0_snap.fits;8.76245;26487.3;8.39952;0
20200318111912085_FLZ-R0_snap.fits;8.29574;26472.7;9.6016;0
20200318112012160_FLZ-R0_snap.fits;9.54493;26475.6;8.21167;0
20200318112114112_FLZ-R0_met.fits;8.26577;26474.1;33.4863;0.170667
20200318112112235_FLZ-R0_snap.fits;9.83191;26547.4;8.4225;0
20200318112212309_FLZ-R0_snap.fits;9.36677;26547.4;7.89308;0
20200318112312384_FLZ-R0_snap.fits;8.28452;26487.3;8.68343;0
20200318112412459_FLZ-R0_snap.fits;10.2463;26485.8;8.00187;0
20200318112512533_FLZ-R0_snap.fits;8.31238;26452.1;10.0671;0
20200318112612608_FLZ-R0_snap.fits;8.27801;26462.4;9.96482;0
20200318112727872_FLZ-R0_met.fits;9.62841;26480;25.799;0.170667
20200318112712683_FLZ-R0_snap.fits;9.60145;26497.6;8.30817;0
20200318112812757_FLZ-R0_snap.fits;9.18377;26468.3;9.22809;0
20200318112912832_FLZ-R0_snap.fits;10.1702;26453.6;9.50705;0
20200318113012907_FLZ-R0_snap.fits;9.15775;26532.7;9.85812;0
20200318113112981_FLZ-R0_snap.fits;9.65306;26532.7;9.33593;0
20200318113213056_FLZ-R0_snap.fits;8.96197;26518.1;6.61794;0
20200318113313131_FLZ-R0_snap.fits;10.4252;26496.1;9.65438;0
20200318113413205_FLZ-R0_snap.fits;10.0466;26468.3;8.6652;0
20200318113548437_FLZ-R0_met.fits;10.3088;26510.7;23.1378;0.512
20200318113513280_FLZ-R0_snap.fits;11.1848;26537.1;8.74573;0
20200318113613355_FLZ-R0_snap.fits;11.4853;26540;8.85071;0
20200318113713429_FLZ-R0_snap.fits;9.21967;26455.1;9.65004;0
20200318113813504_FLZ-R0_snap.fits;10.6198;26515.1;10.7114;0
20200318113913579_FLZ-R0_snap.fits;10.6246;26499;9.11168;0
20200318114013653_FLZ-R0_snap.fits;9.79659;26453.6;9.13543;0
20200318114113728_FLZ-R0_snap.fits;10.3464;26463.9;5.86729;0
20200318114243328_FLZ-R0_met.fits;9.12611;26506.3;18.4795;0.170667
20200318114213803_FLZ-R0_snap.fits;9.16595;26485.8;8.64547;0
20200318114313877_FLZ-R0_snap.fits;9.98984;26472.7;8.62329;0
20200318114413952_FLZ-R0_snap.fits;10.2869;26468.3;9.65658;0
20200318114525632_FLZ-R0_met.fits;8.81578;26474.1;67.9049;2.21867
20200318114530069_FLZ-R0_met.fits;10.6389;26490.2;107.495;5.80267
20200318114544576_FLZ-R0_met.fits;8.46506;26488.8;52.6751;2.56
20200318114514027_FLZ-R0_snap.fits;10.8739;26496.1;5.93796;0
20200318114614101_FLZ-R0_snap.fits;10.4361;26496.1;9.17891;0
20200318114729536_FLZ-R0_met.fits;9.72392;26485.8;38.8556;0.341333
20200318114714176_FLZ-R0_snap.fits;9.36588;26488.8;9.20684;0
20200318114814251_FLZ-R0_snap.fits;8.51104;26547.4;7.59829;0
20200318114914325_FLZ-R0_snap.fits;9.67408;26534.2;8.20948;0
20200318115056384_FLZ-R0_met.fits;9.38181;26538.6;33.3854;0.170667
20200318115014400_FLZ-R0_snap.fits;10.1963;26493.2;9.26626;0
20200318115114475_FLZ-R0_snap.fits;9.70091;26458;8.11272;0
20200318115214549_FLZ-R0_snap.fits;8.20111;26502;8.48227;0
20200318115314624_FLZ-R0_snap.fits;7.79564;26523.9;6.92482;0
20200318115414699_FLZ-R0_snap.fits;9.26985;26502;10.2775;0
20200318115514773_FLZ-R0_snap.fits;8.07753;26534.2;7.18294;0
20200318115614848_FLZ-R0_snap.fits;9.23915;26484.4;7.63016;0
20200318115714923_FLZ-R0_snap.fits;9.85692;26487.3;6.50603;0
20200318115814997_FLZ-R0_snap.fits;8.6803;26474.1;9.24136;0
20200318115915072_FLZ-R0_snap.fits;9.68675;26515.1;7.99434;0
