# file name; noise; peak f.; mag.; duration
20220630125949119_ZEBRAK-R5_met.fits;23.5127;26493.2;59.3953;0.170667
20220630130046975_ZEBRAK-R5_snap.fits;32.8507;26534.2;29.0294;0
20220630130147050_ZEBRAK-R5_snap.fits;28.8879;26475.6;25.3942;0
20220630130247125_ZEBRAK-R5_snap.fits;29.9972;26452.1;15.5917;0
20220630130347199_ZEBRAK-R5_snap.fits;29.9762;26512.2;24.2108;0
20220630130447274_ZEBRAK-R5_snap.fits;32.4806;26463.9;32.9321;0
20220630130547349_ZEBRAK-R5_snap.fits;25.4021;26506.3;27.9466;0
20220630130647423_ZEBRAK-R5_snap.fits;32.1876;26491.7;29.1043;0
20220630130747498_ZEBRAK-R5_snap.fits;34.7991;26458;25.0174;0
20220630130847573_ZEBRAK-R5_snap.fits;34.3266;26507.8;26.3373;0
20220630130947647_ZEBRAK-R5_snap.fits;37.2851;26513.7;17.3454;0
20220630131059839_ZEBRAK-R5_met.fits;27.3422;26491.7;88.9429;0.170667
20220630131047722_ZEBRAK-R5_snap.fits;28.1145;26493.2;29.9612;0
20220630131147797_ZEBRAK-R5_snap.fits;33.6878;26519.5;24.0751;0
20220630131247871_ZEBRAK-R5_snap.fits;24.5369;26525.4;25.9741;0
20220630131347946_ZEBRAK-R5_snap.fits;30.52;26525.4;19.9398;0
20220630131448021_ZEBRAK-R5_snap.fits;27.9683;26488.8;24.2776;0
20220630131548095_ZEBRAK-R5_snap.fits;30.9476;26480;20.8975;0
20220630131648170_ZEBRAK-R5_snap.fits;30.3787;26494.6;27.5375;0
20220630131748245_ZEBRAK-R5_snap.fits;28.0182;26462.4;21.4331;0
20220630131848319_ZEBRAK-R5_snap.fits;35.4874;26506.3;17.0794;0
20220630131948394_ZEBRAK-R5_snap.fits;28.5063;26538.6;29.3628;0
20220630132048469_ZEBRAK-R5_snap.fits;32.624;26458;28.4438;0
20220630132208853_ZEBRAK-R5_met.fits;37.6219;26485.8;77.5974;0.170667
20220630132148543_ZEBRAK-R5_snap.fits;27.1491;26478.5;20.941;0
20220630132326847_ZEBRAK-R5_met.fits;28.9158;26493.2;74.5195;0.170667
20220630132248618_ZEBRAK-R5_snap.fits;28.4993;26513.7;31.9076;0
20220630132348693_ZEBRAK-R5_snap.fits;35.8471;26504.9;31.5164;0
20220630132448767_ZEBRAK-R5_snap.fits;26.392;26494.6;24.1586;0
20220630132548842_ZEBRAK-R5_snap.fits;25.1781;26510.7;24.423;0
20220630132648917_ZEBRAK-R5_snap.fits;28.2617;26455.1;31.6414;0
20220630132748991_ZEBRAK-R5_snap.fits;26.6083;26478.5;16.8883;0
20220630132849066_ZEBRAK-R5_snap.fits;30.8368;26490.2;26.6563;0
20220630132949141_ZEBRAK-R5_snap.fits;28.9178;26518.1;25.2745;0
20220630133049215_ZEBRAK-R5_snap.fits;28.4682;26538.6;23.5582;0
20220630133149290_ZEBRAK-R5_snap.fits;29.2424;26521;25.5996;0
20220630133249365_ZEBRAK-R5_snap.fits;25.6391;26484.4;28.2835;0
20220630133349439_ZEBRAK-R5_snap.fits;26.5379;26529.8;23.9264;0
20220630133449514_ZEBRAK-R5_snap.fits;25.6994;26488.8;27.5202;0
20220630133549589_ZEBRAK-R5_snap.fits;27.1743;26460.9;24.8712;0
20220630133655978_ZEBRAK-R5_met.fits;27.6028;26531.2;110.907;0.341333
20220630133649663_ZEBRAK-R5_snap.fits;36.5213;26531.2;28.2632;0
20220630133749738_ZEBRAK-R5_snap.fits;26.4427;26449.2;26.3544;0
20220630133849813_ZEBRAK-R5_snap.fits;27.0923;26525.4;27.3314;0
20220630133949887_ZEBRAK-R5_snap.fits;25.8069;26496.1;16.246;0
20220630134127509_ZEBRAK-R5_met.fits;26.8388;26488.8;57.0999;0.682667
20220630134049962_ZEBRAK-R5_snap.fits;27.7341;26450.7;19.8894;0
20220630134150037_ZEBRAK-R5_snap.fits;26.6292;26469.7;29.5424;0
20220630134250111_ZEBRAK-R5_snap.fits;25.2;26452.1;24.5655;0
20220630134350186_ZEBRAK-R5_snap.fits;31.7088;26522.5;23.8604;0
20220630134450261_ZEBRAK-R5_snap.fits;27.1093;26518.1;25.9146;0
20220630134550335_ZEBRAK-R5_snap.fits;26.2178;26491.7;21.2651;0
20220630134650410_ZEBRAK-R5_snap.fits;30.9366;26540;23.6224;0
20220630134826837_ZEBRAK-R5_met.fits;27.2185;26487.3;102.942;0.341333
20220630134836906_ZEBRAK-R5_met.fits;27.798;26491.7;73.8684;1.70667
20220630134750485_ZEBRAK-R5_snap.fits;25.5035;26515.1;21.9949;0
20220630134850559_ZEBRAK-R5_snap.fits;27.932;26526.9;22.8164;0
20220630134950634_ZEBRAK-R5_snap.fits;31.18;26537.1;23.5631;0
20220630135050709_ZEBRAK-R5_snap.fits;24.2538;26493.2;28.6469;0
20220630135150783_ZEBRAK-R5_snap.fits;29.2091;26509.3;27.3728;0
20220630135250858_ZEBRAK-R5_snap.fits;32.0039;26534.2;21.9449;0
20220630135350933_ZEBRAK-R5_snap.fits;26.6398;26463.9;26.2664;0
20220630135451007_ZEBRAK-R5_snap.fits;28.882;26545.9;21.4951;0
20220630135551082_ZEBRAK-R5_snap.fits;32.6294;26519.5;26.5995;0
20220630135651157_ZEBRAK-R5_snap.fits;28.4468;26513.7;32.7564;0
20220630135835605_ZEBRAK-R5_met.fits;34.597;26481.4;158.784;0.170667
20220630135840383_ZEBRAK-R5_met.fits;28.4466;26500.5;83.2299;0.170667
20220630135751231_ZEBRAK-R5_snap.fits;32.9053;26465.3;26.8279;0
20220630135851306_ZEBRAK-R5_snap.fits;27.2809;26509.3;20.8917;0
20220630135951381_ZEBRAK-R5_snap.fits;29.4175;26452.1;25.6912;0
