# file name; noise; peak f.; mag.; duration
20220630140051455_ZEBRAK-R5_snap.fits;34.0897;26491.7;20.0213;0
20220630140235221_ZEBRAK-R5_met.fits;30.214;26503.4;85.2215;0.170667
20220630140151530_ZEBRAK-R5_snap.fits;31.6772;26497.6;31.7993;0
20220630140251605_ZEBRAK-R5_snap.fits;28.1554;26496.1;26.0476;0
20220630140351679_ZEBRAK-R5_snap.fits;31.576;26506.3;25.4355;0
20220630140530666_ZEBRAK-R5_met.fits;35.4685;26500.5;148.144;0.512
20220630140536469_ZEBRAK-R5_met.fits;27.2935;26504.9;60.8858;0.170667
20220630140451754_ZEBRAK-R5_snap.fits;33.9166;26494.6;35.7594;0
20220630140551829_ZEBRAK-R5_snap.fits;39.3358;26523.9;34.9563;0
20220630140651903_ZEBRAK-R5_snap.fits;39.8811;26538.6;30.1237;0
20220630140751978_ZEBRAK-R5_snap.fits;34.4472;26525.4;29.966;0
20220630140907071_ZEBRAK-R5_met.fits;38.1646;26471.2;122.277;0.341333
20220630140852053_ZEBRAK-R5_snap.fits;45.5866;26521;43.7134;0
20220630140952127_ZEBRAK-R5_snap.fits;41.1214;26510.7;32.3928;0
20220630141052202_ZEBRAK-R5_snap.fits;39.7737;26485.8;39.8108;0
20220630141152277_ZEBRAK-R5_snap.fits;40.6457;26528.3;26.1507;0
20220630141321365_ZEBRAK-R5_met.fits;35.9689;26484.4;97.2232;0.512
20220630141252351_ZEBRAK-R5_snap.fits;31.5097;26500.5;33.3035;0
20220630141352426_ZEBRAK-R5_snap.fits;40.0459;26545.9;31.5998;0
20220630141452501_ZEBRAK-R5_snap.fits;35.5879;26499;32.8706;0
20220630141552575_ZEBRAK-R5_snap.fits;43.2103;26521;34.178;0
20220630141652650_ZEBRAK-R5_snap.fits;41.6077;26529.8;33.9427;0
20220630141752725_ZEBRAK-R5_snap.fits;33.9869;26478.5;30.2008;0
20220630141852799_ZEBRAK-R5_snap.fits;33.4642;26535.6;28.4256;0
20220630141952874_ZEBRAK-R5_snap.fits;32.0609;26475.6;30.4466;0
20220630142106090_ZEBRAK-R5_met.fits;28.1879;26521;66.87;0.341333
20220630142109845_ZEBRAK-R5_met.fits;34.4767;26494.6;72.8151;0.170667
20220630142052949_ZEBRAK-R5_snap.fits;37.1268;26537.1;25.5966;0
20220630142153023_ZEBRAK-R5_snap.fits;32.5721;26534.2;34.4437;0
20220630142309994_ZEBRAK-R5_met.fits;34.3337;26481.4;107.909;0.341333
20220630142253098_ZEBRAK-R5_snap.fits;39.4182;26449.2;32.3476;0
20220630142353173_ZEBRAK-R5_snap.fits;35.1945;26490.2;32.0375;0
20220630142453247_ZEBRAK-R5_snap.fits;38.7298;26484.4;25.4944;0
20220630142553322_ZEBRAK-R5_snap.fits;41.1891;26472.7;36.3129;0
20220630142745279_ZEBRAK-R5_met.fits;27.9631;26496.1;63.4515;0.170667
20220630142653397_ZEBRAK-R5_snap.fits;33.3726;26513.7;35.1768;0
20220630142812927_ZEBRAK-R5_met.fits;36.6682;26500.5;74.4199;0.682667
20220630142838186_ZEBRAK-R5_met.fits;35.1995;26503.4;122.836;0.170667
20220630142753471_ZEBRAK-R5_snap.fits;31.6336;26490.2;32.6;0
20220630142853546_ZEBRAK-R5_snap.fits;35.4817;26494.6;30.9143;0
20220630142953621_ZEBRAK-R5_snap.fits;32.5166;26507.8;29.4413;0
20220630143053695_ZEBRAK-R5_snap.fits;35.6771;26450.7;28.1131;0
20220630143153770_ZEBRAK-R5_snap.fits;37.7341;26534.2;27.1863;0
20220630143253845_ZEBRAK-R5_snap.fits;30.0389;26518.1;29.6044;0
20220630143418495_ZEBRAK-R5_met.fits;30.976;26499;89.7465;0.170667
20220630143353919_ZEBRAK-R5_snap.fits;33.5715;26469.7;23.8178;0
20220630143453994_ZEBRAK-R5_snap.fits;25.9322;26487.3;24.9333;0
20220630143554069_ZEBRAK-R5_snap.fits;30.095;26485.8;23.7997;0
20220630143654143_ZEBRAK-R5_snap.fits;32.1763;26512.2;35.6019;0
20220630143754218_ZEBRAK-R5_snap.fits;33.2201;26529.8;28.2547;0
20220630143854293_ZEBRAK-R5_snap.fits;43.4758;26526.9;33.653;0
20220630144034133_ZEBRAK-R5_met.fits;40.3646;26496.1;132.757;0.170667
20220630143954367_ZEBRAK-R5_snap.fits;42.2553;26513.7;28.7777;0
20220630144107071_ZEBRAK-R5_met.fits;37.3079;26496.1;197.11;0.341333
20220630144054442_ZEBRAK-R5_snap.fits;35.9488;26512.2;29.303;0
20220630144154517_ZEBRAK-R5_snap.fits;30.7395;26477.1;27.0681;0
20220630144254591_ZEBRAK-R5_snap.fits;30.727;26532.7;27.429;0
20220630144354666_ZEBRAK-R5_snap.fits;37.033;26526.9;32.8045;0
20220630144454741_ZEBRAK-R5_snap.fits;25.5726;26488.8;26.0632;0
20220630144609663_ZEBRAK-R5_met.fits;33.8087;26500.5;111.689;0.170667
20220630144554815_ZEBRAK-R5_snap.fits;28.2099;26497.6;24.6581;0
20220630144654890_ZEBRAK-R5_snap.fits;28.6973;26494.6;20.8121;0
20220630144812885_ZEBRAK-R5_met.fits;26.0422;26509.3;60.6941;0.170667
20220630144818005_ZEBRAK-R5_met.fits;22.5875;26487.3;69.3406;0.512
20220630144754965_ZEBRAK-R5_snap.fits;28.5421;26535.6;22.3505;0
20220630144855039_ZEBRAK-R5_snap.fits;25.4684;26488.8;19.584;0
20220630144955114_ZEBRAK-R5_snap.fits;26.8296;26497.6;21.8392;0
20220630145055189_ZEBRAK-R5_snap.fits;23.1787;26456.5;21.2466;0
20220630145155263_ZEBRAK-R5_snap.fits;33.6942;26537.1;22.1423;0
20220630145255338_ZEBRAK-R5_snap.fits;34.5825;26490.2;30.336;0
20220630145355413_ZEBRAK-R5_snap.fits;29.9539;26526.9;25.9821;0
20220630145455487_ZEBRAK-R5_snap.fits;33.4712;26480;32.6374;0
20220630145555562_ZEBRAK-R5_snap.fits;29.989;26458;21.7655;0
20220630145655637_ZEBRAK-R5_snap.fits;27.5401;26503.4;26.929;0
20220630145755711_ZEBRAK-R5_snap.fits;28.1784;26466.8;25.9991;0
20220630145855786_ZEBRAK-R5_snap.fits;31.3798;26503.4;21.9794;0
20220630145955861_ZEBRAK-R5_snap.fits;24.9597;26541.5;23.9976;0
