# file name; noise; peak f.; mag.; duration
20170820100053153_OBSJAROMER-R4_snap.fits;1.57267;26449.2;1.15648;0
20170820100153227_OBSJAROMER-R4_snap.fits;1.64991;26481.4;1.32907;0
20170820100253302_OBSJAROMER-R4_snap.fits;1.41327;26529.8;1.34853;0
20170820100415734_OBSJAROMER-R4_met.fits;1.35352;26487.3;7.71699;0.341333
20170820100353377_OBSJAROMER-R4_snap.fits;1.28841;26519.5;1.6761;0
20170820100514614_OBSJAROMER-R4_met.fits;1.67517;26471.2;3.62454;0.170667
20170820100453451_OBSJAROMER-R4_snap.fits;1.66305;26529.8;1.32139;0
20170820100553526_OBSJAROMER-R4_snap.fits;1.35864;26504.9;1.09298;0
20170820100653601_OBSJAROMER-R4_snap.fits;1.39058;26547.4;1.22249;0
20170820100753675_OBSJAROMER-R4_snap.fits;1.3709;26513.7;1.26191;0
20170820100853750_OBSJAROMER-R4_snap.fits;1.2748;26531.2;1.41268;0
20170820100953825_OBSJAROMER-R4_snap.fits;1.35313;26509.3;1.29261;0
20170820101053899_OBSJAROMER-R4_snap.fits;1.47223;26537.1;0.968969;0
20170820101153974_OBSJAROMER-R4_snap.fits;1.28005;26458;1.32107;0
20170820101254049_OBSJAROMER-R4_snap.fits;1.39453;26513.7;1.32478;0
20170820101354123_OBSJAROMER-R4_snap.fits;1.58601;26538.6;1.32541;0
20170820101454198_OBSJAROMER-R4_snap.fits;1.57331;26475.6;1.43791;0
20170820101554273_OBSJAROMER-R4_snap.fits;1.47205;26472.7;0.887353;0
20170820101705782_OBSJAROMER-R4_met.fits;1.29579;26481.4;6.11595;0.170667
20170820101654347_OBSJAROMER-R4_snap.fits;1.39331;26513.7;1.09472;0
20170820101754422_OBSJAROMER-R4_snap.fits;1.43874;26459.5;1.05953;0
20170820101854497_OBSJAROMER-R4_snap.fits;1.40785;26502;1.33651;0
20170820101954571_OBSJAROMER-R4_snap.fits;1.567;26510.7;1.27652;0
20170820102054646_OBSJAROMER-R4_snap.fits;1.73154;26487.3;1.41517;0
20170820102152161_OBSJAROMER-R4_met.fits;1.5903;26478.5;3.84891;0.682667
20170820102154721_OBSJAROMER-R4_snap.fits;1.51326;26513.7;1.20754;0
20170820102254795_OBSJAROMER-R4_snap.fits;1.35624;26504.9;1.45384;0
20170820102354870_OBSJAROMER-R4_snap.fits;1.50878;26534.2;1.28829;0
20170820102454945_OBSJAROMER-R4_snap.fits;1.26528;26455.1;1.07198;0
20170820102555019_OBSJAROMER-R4_snap.fits;1.32063;26537.1;1.15799;0
20170820102655094_OBSJAROMER-R4_snap.fits;1.48243;26491.7;1.39699;0
20170820102755169_OBSJAROMER-R4_snap.fits;1.42747;26502;1.1104;0
20170820102855243_OBSJAROMER-R4_snap.fits;1.358;26522.5;1.05841;0
20170820102955318_OBSJAROMER-R4_snap.fits;1.61643;26518.1;1.15691;0
20170820103055393_OBSJAROMER-R4_snap.fits;1.48422;26468.3;1.43016;0
20170820103212875_OBSJAROMER-R4_met.fits;1.329;26510.7;4.59857;0.170667
20170820103155467_OBSJAROMER-R4_snap.fits;1.42266;26452.1;1.69031;0
20170820103255713_OBSJAROMER-R4_met.fits;1.28596;26544.4;2.64786;0.170667
20170820103255542_OBSJAROMER-R4_snap.fits;1.52893;26541.5;1.40517;0
20170820103355617_OBSJAROMER-R4_snap.fits;1.50842;26543;1.70865;0
20170820103455691_OBSJAROMER-R4_snap.fits;1.1562;26538.6;1.23702;0
20170820103555766_OBSJAROMER-R4_snap.fits;1.56732;26455.1;1.24936;0
20170820103655841_OBSJAROMER-R4_snap.fits;1.22574;26534.2;1.11725;0
20170820103755915_OBSJAROMER-R4_snap.fits;1.5827;26535.6;1.13664;0
20170820103855990_OBSJAROMER-R4_met.fits;1.3076;26547.4;2.99829;0.170667
20170820103939510_OBSJAROMER-R4_met.fits;1.03753;26544.4;2.11175;1.536
20170820103855990_OBSJAROMER-R4_snap.fits;1.65856;26528.3;1.29264;0
20170820104043510_OBSJAROMER-R4_met.fits;1.28322;26547.4;2.71361;0.170667
20170820103956065_OBSJAROMER-R4_snap.fits;1.45727;26531.2;1.444;0
20170820104054091_OBSJAROMER-R4_met.fits;1.33658;26544.4;2.75932;0.170667
20170820104121739_OBSJAROMER-R4_met.fits;1.13249;26541.5;2.41477;0.170667
20170820104130614_OBSJAROMER-R4_met.fits;1.28859;26547.4;2.7594;0.170667
20170820104056139_OBSJAROMER-R4_snap.fits;1.37465;26455.1;1.29106;0
20170820104156385_OBSJAROMER-R4_met.fits;1.40249;26547.4;2.93553;1.536
20170820104213451_OBSJAROMER-R4_met.fits;1.18255;26545.9;2.50658;1.36533
20170820104221473_OBSJAROMER-R4_met.fits;1.13231;26544.4;2.37131;0.170667
20170820104228811_OBSJAROMER-R4_met.fits;1.28228;26545.9;2.93409;0.170667
20170820104245878_OBSJAROMER-R4_met.fits;1.22963;26544.4;2.60752;0.170667
20170820104251681_OBSJAROMER-R4_met.fits;1.44205;26544.4;2.96197;0.170667
20170820104156214_OBSJAROMER-R4_snap.fits;1.22268;26458;0.933822;0
20170820104255947_OBSJAROMER-R4_met.fits;1.20928;26545.9;2.62376;0.170667
20170820104312161_OBSJAROMER-R4_met.fits;1.26014;26545.9;2.76255;0.170667
20170820104330934_OBSJAROMER-R4_met.fits;1.21834;26547.4;2.48908;0.170667
20170820104256289_OBSJAROMER-R4_snap.fits;1.65613;26518.1;1.41929;0
20170820104435275_OBSJAROMER-R4_met.fits;1.10619;26540;2.22353;0.170667
20170820104356363_OBSJAROMER-R4_snap.fits;1.36958;26537.1;1.23237;0
20170820104525281_OBSJAROMER-R4_met.fits;1.18908;26545.9;2.44796;0.170667
20170820104537227_OBSJAROMER-R4_met.fits;1.09976;26545.9;2.66766;0.170667
20170820104456438_OBSJAROMER-R4_snap.fits;1.47303;26488.8;1.34978;0
20170820104556513_OBSJAROMER-R4_met.fits;1.26505;26545.9;2.68488;0.170667
20170820104556513_OBSJAROMER-R4_snap.fits;1.73472;26453.6;1.28303;0
20170820104722870_OBSJAROMER-R4_met.fits;1.24517;26545.9;2.56765;0.170667
20170820104656587_OBSJAROMER-R4_snap.fits;1.29221;26523.9;1.21489;0
20170820104815265_OBSJAROMER-R4_met.fits;1.39851;26547.4;2.85871;0.170667
20170820104827382_OBSJAROMER-R4_met.fits;1.27705;26537.1;2.56134;0.170667
20170820104846667_OBSJAROMER-R4_met.fits;1.18599;26544.4;2.77408;0.170667
20170820104756662_OBSJAROMER-R4_snap.fits;1.36952;26528.3;1.43576;0
20170820104855883_OBSJAROMER-R4_met.fits;1.29316;26545.9;2.71942;0.170667
20170820104912609_OBSJAROMER-R4_met.fits;1.22436;26547.4;2.92068;0.170667
20170820104946059_OBSJAROMER-R4_met.fits;1.43088;26544.4;2.97935;0.170667
20170820104951862_OBSJAROMER-R4_met.fits;1.25681;26545.9;2.96342;0.170667
20170820104856737_OBSJAROMER-R4_snap.fits;1.40255;26503.4;1.76024;0
20170820104959201_OBSJAROMER-R4_met.fits;1.19396;26547.4;2.56962;0.170667
20170820105005515_OBSJAROMER-R4_met.fits;1.24278;26540;2.62712;0.170667
20170820105029921_OBSJAROMER-R4_met.fits;1.19033;26543;2.43597;0.170667
20170820105048353_OBSJAROMER-R4_met.fits;1.53527;26547.4;3.13439;0.170667
20170820104956811_OBSJAROMER-R4_snap.fits;1.58219;26543;1.93075;0
20170820105134603_OBSJAROMER-R4_met.fits;1.57693;26547.4;3.15938;0.170667
20170820105142625_OBSJAROMER-R4_met.fits;1.15778;26541.5;2.49673;0.170667
20170820105148939_OBSJAROMER-R4_met.fits;1.51516;26500.5;3.3105;0.170667
20170820105056886_OBSJAROMER-R4_snap.fits;1.69214;26525.4;1.21471;0
20170820105156961_OBSJAROMER-R4_snap.fits;1.41633;26478.5;1.41242;0
20170820105257035_OBSJAROMER-R4_snap.fits;1.56994;26496.1;1.11133;0
20170820105357110_OBSJAROMER-R4_snap.fits;1.41956;26529.8;1.58655;0
20170820105457185_OBSJAROMER-R4_snap.fits;1.57526;26485.8;1.78196;0
20170820105557259_OBSJAROMER-R4_snap.fits;1.2553;26484.4;1.20391;0
20170820105657334_OBSJAROMER-R4_snap.fits;1.29897;26497.6;1.33611;0
20170820105757409_OBSJAROMER-R4_snap.fits;1.23346;26535.6;1.88375;0
20170820105932982_OBSJAROMER-R4_met.fits;1.41202;26547.4;2.84241;0.170667
20170820105857483_OBSJAROMER-R4_snap.fits;1.20995;26477.1;1.31415;0
20170820105957558_OBSJAROMER-R4_snap.fits;1.49903;26463.9;1.46273;0
