# file name; noise; peak f.; mag.; duration
20170820080044193_OBSJAROMER-R4_snap.fits;1.30217;26541.5;1.47509;0
20170820080207990_OBSJAROMER-R4_met.fits;1.61634;26468.3;4.93278;0.170667
20170820080144267_OBSJAROMER-R4_snap.fits;1.25501;26481.4;1.45662;0
20170820080244342_OBSJAROMER-R4_snap.fits;1.45711;26518.1;1.56215;0
20170820080344417_OBSJAROMER-R4_snap.fits;1.75154;26535.6;1.45646;0
20170820080444491_OBSJAROMER-R4_snap.fits;1.57055;26468.3;1.26897;0
20170820080544566_OBSJAROMER-R4_snap.fits;1.48917;26449.2;1.87321;0
20170820080644641_OBSJAROMER-R4_snap.fits;1.5892;26491.7;1.59103;0
20170820080744715_OBSJAROMER-R4_snap.fits;1.42831;26465.3;1.10742;0
20170820080844790_OBSJAROMER-R4_snap.fits;1.54089;26490.2;1.40638;0
20170820080944865_OBSJAROMER-R4_snap.fits;1.58406;26506.3;1.44141;0
20170820081044939_OBSJAROMER-R4_snap.fits;1.46009;26466.8;1.36901;0
20170820081145014_OBSJAROMER-R4_snap.fits;1.71099;26462.4;1.24111;0
20170820081245089_OBSJAROMER-R4_snap.fits;1.3334;26460.9;1.61739;0
20170820081345163_OBSJAROMER-R4_snap.fits;1.47119;26497.6;1.13885;0
20170820081445238_OBSJAROMER-R4_snap.fits;1.41407;26529.8;1.11619;0
20170820081545313_OBSJAROMER-R4_snap.fits;1.39243;26523.9;1.45766;0
20170820081645387_OBSJAROMER-R4_snap.fits;1.45131;26485.8;1.30764;0
20170820081745462_OBSJAROMER-R4_snap.fits;1.59325;26496.1;1.74707;0
20170820081845537_OBSJAROMER-R4_snap.fits;1.64947;26510.7;1.44331;0
20170820081945611_OBSJAROMER-R4_snap.fits;1.4749;26547.4;1.33739;0
20170820082045686_OBSJAROMER-R4_snap.fits;1.47782;26540;1.45638;0
20170820082145761_OBSJAROMER-R4_snap.fits;1.58045;26506.3;1.46309;0
20170820082245835_OBSJAROMER-R4_snap.fits;1.29708;26531.2;1.44876;0
20170820082345910_OBSJAROMER-R4_snap.fits;1.25696;26503.4;0.902229;0
20170820082445985_OBSJAROMER-R4_snap.fits;1.70715;26478.5;1.29722;0
20170820082546059_OBSJAROMER-R4_snap.fits;1.58135;26490.2;1.10401;0
20170820082646134_OBSJAROMER-R4_snap.fits;1.38669;26518.1;1.12153;0
20170820082746209_OBSJAROMER-R4_snap.fits;1.51614;26543;1.19227;0
20170820082846283_OBSJAROMER-R4_snap.fits;1.53388;26521;1.20674;0
20170820082946358_OBSJAROMER-R4_snap.fits;1.54867;26537.1;1.38202;0
20170820083100598_OBSJAROMER-R4_met.fits;1.55353;26497.6;3.70646;0.341333
20170820083046433_OBSJAROMER-R4_snap.fits;1.4779;26459.5;1.23139;0
20170820083146507_OBSJAROMER-R4_snap.fits;1.24506;26458;1.17369;0
20170820083246582_OBSJAROMER-R4_snap.fits;1.3418;26499;0.987406;0
20170820083346657_OBSJAROMER-R4_snap.fits;1.28181;26455.1;1.14007;0
20170820083446731_OBSJAROMER-R4_snap.fits;1.41891;26484.4;1.26339;0
20170820083546806_OBSJAROMER-R4_snap.fits;1.43244;26504.9;1.14399;0
20170820083646881_OBSJAROMER-R4_snap.fits;1.38295;26463.9;1.30215;0
20170820083746955_OBSJAROMER-R4_snap.fits;1.60819;26522.5;1.52436;0
20170820083847030_OBSJAROMER-R4_snap.fits;1.39717;26449.2;1.5047;0
20170820083947105_OBSJAROMER-R4_snap.fits;1.61764;26497.6;1.2324;0
20170820084047179_OBSJAROMER-R4_snap.fits;1.30751;26521;1.29996;0
20170820084147254_OBSJAROMER-R4_snap.fits;1.33301;26515.1;1.24338;0
20170820084247329_OBSJAROMER-R4_snap.fits;1.71549;26496.1;1.23964;0
20170820084347403_OBSJAROMER-R4_snap.fits;1.52611;26532.7;1.72786;0
20170820084447478_OBSJAROMER-R4_snap.fits;1.50522;26481.4;1.26154;0
20170820084547553_OBSJAROMER-R4_snap.fits;1.57399;26496.1;1.60505;0
20170820084647627_OBSJAROMER-R4_snap.fits;1.61796;26547.4;1.42609;0
20170820084747702_OBSJAROMER-R4_snap.fits;1.31014;26526.9;1.0872;0
20170820084847777_OBSJAROMER-R4_snap.fits;1.21227;26504.9;1.25136;0
20170820084947851_OBSJAROMER-R4_snap.fits;1.51187;26478.5;1.21596;0
20170820085047926_OBSJAROMER-R4_snap.fits;1.28459;26456.5;1.10428;0
20170820085148001_OBSJAROMER-R4_snap.fits;1.24793;26485.8;1.07751;0
20170820085248075_OBSJAROMER-R4_snap.fits;1.38327;26510.7;1.77151;0
20170820085348150_OBSJAROMER-R4_snap.fits;1.49667;26522.5;1.15237;0
20170820085448225_OBSJAROMER-R4_snap.fits;1.4852;26540;1.2513;0
20170820085548299_OBSJAROMER-R4_snap.fits;1.45122;26544.4;1.38176;0
20170820085648374_OBSJAROMER-R4_snap.fits;1.29462;26506.3;1.57115;0
20170820085748449_OBSJAROMER-R4_snap.fits;1.42726;26516.6;1.36003;0
20170820085848523_OBSJAROMER-R4_snap.fits;1.23591;26522.5;1.68959;0
20170820085948598_OBSJAROMER-R4_snap.fits;1.69989;26544.4;1.29412;0
