# file name; noise; peak f.; mag.; duration
20170820045937334_OBSJAROMER-R4_met.fits;1.31679;26522.5;3.02659;0.853333
20170820045950646_OBSJAROMER-R4_met.fits;1.49646;26532.7;3.24917;1.36533
20170820050013515_OBSJAROMER-R4_met.fits;1.51186;26513.7;3.16647;0.853333
20170820050016417_OBSJAROMER-R4_met.fits;1.35399;26538.6;2.72103;0.170667
20170820050031265_OBSJAROMER-R4_met.fits;1.33717;26526.9;3.12384;1.19467
20170820050038945_OBSJAROMER-R4_met.fits;1.63879;26528.3;3.32486;1.024
20170820050047137_OBSJAROMER-R4_met.fits;1.45148;26519.5;2.95827;0.170667
20170820050052427_OBSJAROMER-R4_met.fits;1.31562;26516.6;6.99983;0.170667
20170820050101302_OBSJAROMER-R4_met.fits;1.22165;26523.9;2.72557;0.341333
20170820050106081_OBSJAROMER-R4_met.fits;1.20944;26510.7;2.65988;0.170667
20170820050109153_OBSJAROMER-R4_met.fits;1.18693;26529.8;2.59782;0.512
20170820050117857_OBSJAROMER-R4_met.fits;1.41221;26522.5;3.02023;0.682667
20170820050127243_OBSJAROMER-R4_met.fits;1.1951;26521;2.50429;0.170667
20170820050030753_OBSJAROMER-R4_snap.fits;1.69287;26526.9;1.82666;0
20170820050134070_OBSJAROMER-R4_met.fits;1.31273;26534.2;2.92902;0.341333
20170820050144651_OBSJAROMER-R4_met.fits;1.21828;26525.4;2.53972;0.512
20170820050151137_OBSJAROMER-R4_met.fits;1.48486;26526.9;3.0023;0.341333
20170820050154038_OBSJAROMER-R4_met.fits;1.44622;26528.3;3.71046;0.170667
20170820050201547_OBSJAROMER-R4_met.fits;1.38165;26525.4;2.81768;0.170667
20170820050216566_OBSJAROMER-R4_met.fits;1.35414;26522.5;2.72849;0.341333
20170820050225099_OBSJAROMER-R4_met.fits;1.34499;26523.9;3.29662;0.170667
20170820050130827_OBSJAROMER-R4_snap.fits;1.66177;26526.9;1.83078;0
20170820050231414_OBSJAROMER-R4_met.fits;1.39643;26529.8;2.9786;0.170667
20170820050238070_OBSJAROMER-R4_met.fits;1.17418;26521;2.64436;0.853333
20170820050247286_OBSJAROMER-R4_met.fits;1.37558;26526.9;3.14115;0.512
20170820050301110_OBSJAROMER-R4_met.fits;1.31737;26515.1;2.78909;0.170667
20170820050307425_OBSJAROMER-R4_met.fits;1.27202;26525.4;3.11101;0.170667
20170820050319542_OBSJAROMER-R4_met.fits;1.33236;26522.5;2.90126;0.512
20170820050230902_OBSJAROMER-R4_snap.fits;1.36355;26507.8;1.85753;0
20170820050328587_OBSJAROMER-R4_met.fits;1.28534;26529.8;2.60561;0.512
20170820050344289_OBSJAROMER-R4_met.fits;1.35031;26518.1;2.77664;0.170667
20170820050350945_OBSJAROMER-R4_met.fits;1.18561;26510.7;2.44308;0.341333
20170820050359137_OBSJAROMER-R4_met.fits;1.25764;26519.5;2.74836;0.170667
20170820050404939_OBSJAROMER-R4_met.fits;1.14391;26515.1;2.85916;0.170667
20170820050406987_OBSJAROMER-R4_met.fits;1.13426;26525.4;2.68882;0.170667
20170820050414326_OBSJAROMER-R4_met.fits;1.2918;26525.4;2.94058;0.512
20170820050422859_OBSJAROMER-R4_met.fits;1.43289;26521;2.91062;1.70667
20170820050330977_OBSJAROMER-R4_snap.fits;1.32332;26456.5;2.06043;0
20170820050430539_OBSJAROMER-R4_met.fits;1.37573;26525.4;2.83468;0.170667
20170820050444534_OBSJAROMER-R4_met.fits;1.345;26529.8;3.03907;0.170667
20170820050453238_OBSJAROMER-R4_met.fits;1.5823;26526.9;3.29259;0.170667
20170820050501601_OBSJAROMER-R4_met.fits;1.30101;26512.2;3.21582;0.341333
20170820050510134_OBSJAROMER-R4_met.fits;1.54783;26525.4;3.29149;1.19467
20170820050517131_OBSJAROMER-R4_met.fits;1.44182;26513.7;3.07952;1.87733
20170820050523787_OBSJAROMER-R4_met.fits;1.34228;26540;2.80105;0.170667
20170820050526347_OBSJAROMER-R4_met.fits;1.66378;26522.5;3.5073;0.170667
20170820050431051_OBSJAROMER-R4_snap.fits;1.36952;26521;1.70153;0
20170820050533003_OBSJAROMER-R4_met.fits;1.64253;26518.1;3.37132;1.36533
20170820050540683_OBSJAROMER-R4_met.fits;1.48278;26523.9;3.15811;0.170667
20170820050555019_OBSJAROMER-R4_met.fits;1.18771;26516.6;2.56903;0.341333
20170820050557238_OBSJAROMER-R4_met.fits;1.17813;26521;2.64743;1.87733
20170820050620107_OBSJAROMER-R4_met.fits;1.71123;26519.5;3.54656;2.38933
20170820050624545_OBSJAROMER-R4_met.fits;1.21369;26522.5;2.53528;1.19467
20170820050531126_OBSJAROMER-R4_snap.fits;1.2334;26521;2.38319;0
20170820050629153_OBSJAROMER-R4_met.fits;1.39844;26521;2.88331;0.341333
20170820050649974_OBSJAROMER-R4_met.fits;1.57138;26522.5;3.2152;1.36533
20170820050655435_OBSJAROMER-R4_met.fits;1.39041;26521;2.94449;2.73067
20170820050701409_OBSJAROMER-R4_met.fits;1.52056;26521;3.0727;3.072
20170820050713526_OBSJAROMER-R4_met.fits;1.31811;26521;2.90275;0.512
20170820050720865_OBSJAROMER-R4_met.fits;1.59483;26526.9;3.79339;0.512
20170820050631201_OBSJAROMER-R4_snap.fits;1.25988;26523.9;2.54463;0
20170820050728374_OBSJAROMER-R4_met.fits;1.28662;26519.5;2.90461;2.048
20170820050736907_OBSJAROMER-R4_met.fits;1.21358;26526.9;2.70792;0.512
20170820050743563_OBSJAROMER-R4_met.fits;1.4409;26522.5;3.00967;1.19467
20170820050752267_OBSJAROMER-R4_met.fits;1.21403;26531.2;2.63959;0.682667
20170820050758753_OBSJAROMER-R4_met.fits;1.24498;26516.6;2.63104;1.024
20170820050808993_OBSJAROMER-R4_met.fits;1.43944;26523.9;2.94723;0.170667
20170820050816843_OBSJAROMER-R4_met.fits;1.29551;26528.3;2.87535;0.170667
20170820050731275_OBSJAROMER-R4_snap.fits;1.62656;26528.3;2.03455;0
20170820050858827_OBSJAROMER-R4_met.fits;1.38333;26522.5;3.0602;0.682667
20170820050906849_OBSJAROMER-R4_met.fits;1.41357;26522.5;2.94103;0.170667
20170820050919990_OBSJAROMER-R4_met.fits;1.4812;26521;3.49146;0.170667
20170820050831350_OBSJAROMER-R4_snap.fits;1.43996;26521;2.66398;0
20170820050926475_OBSJAROMER-R4_met.fits;1.41514;26528.3;2.90871;3.072
20170820050942518_OBSJAROMER-R4_met.fits;1.4787;26525.4;3.11544;0.170667
20170820050952587_OBSJAROMER-R4_met.fits;1.25379;26523.9;2.78846;1.70667
20170820051000779_OBSJAROMER-R4_met.fits;1.48342;26532.7;3.4091;0.170667
20170820051006923_OBSJAROMER-R4_met.fits;1.25408;26516.6;2.93653;1.024
20170820051013921_OBSJAROMER-R4_met.fits;1.35699;26519.5;2.78293;0.512
20170820051016651_OBSJAROMER-R4_met.fits;1.41473;26522.5;3.13914;0.170667
20170820050931425_OBSJAROMER-R4_snap.fits;1.46464;26477.1;1.78346;0
20170820051030987_OBSJAROMER-R4_met.fits;1.14194;26509.3;2.31817;0.170667
20170820051039862_OBSJAROMER-R4_met.fits;1.39211;26525.4;2.786;0.170667
20170820051046689_OBSJAROMER-R4_met.fits;1.4001;26525.4;2.82406;0.341333
20170820051053857_OBSJAROMER-R4_met.fits;1.23046;26525.4;2.78468;0.170667
20170820051100342_OBSJAROMER-R4_met.fits;1.45134;26525.4;3.11345;0.341333
20170820051106998_OBSJAROMER-R4_met.fits;1.42322;26531.2;3.29358;0.682667
20170820051120310_OBSJAROMER-R4_met.fits;1.32235;26532.7;2.67749;0.170667
20170820051126966_OBSJAROMER-R4_met.fits;1.26553;26521;2.99045;0.170667
20170820051031499_OBSJAROMER-R4_snap.fits;1.26259;26534.2;1.95499;0
20170820051133963_OBSJAROMER-R4_met.fits;1.29583;26522.5;3.60486;0.512
20170820051141473_OBSJAROMER-R4_met.fits;1.2249;26521;3.30359;0.341333
20170820051147958_OBSJAROMER-R4_met.fits;1.2249;26525.4;2.46677;0.170667
20170820051155979_OBSJAROMER-R4_met.fits;1.29403;26523.9;2.59502;2.048
20170820051204513_OBSJAROMER-R4_met.fits;1.30513;26526.9;2.90231;0.682667
20170820051213046_OBSJAROMER-R4_met.fits;1.42117;26525.4;2.97454;0.341333
20170820051222091_OBSJAROMER-R4_met.fits;1.24374;26526.9;2.75028;0.512
20170820051131574_OBSJAROMER-R4_snap.fits;1.6877;26547.4;1.8221;0
20170820051241377_OBSJAROMER-R4_met.fits;1.30733;26509.3;2.76003;0.170667
20170820051246497_OBSJAROMER-R4_met.fits;1.33556;26523.9;3.64401;1.19467
20170820051255542_OBSJAROMER-R4_met.fits;1.42445;26513.7;2.97168;0.170667
20170820051302539_OBSJAROMER-R4_met.fits;1.35733;26526.9;3.36021;0.170667
20170820051313291_OBSJAROMER-R4_met.fits;1.44358;26516.6;3.23115;0.341333
20170820051319947_OBSJAROMER-R4_met.fits;1.33542;26528.3;2.9828;1.024
20170820051231649_OBSJAROMER-R4_snap.fits;1.60888;26515.1;2.99791;0
20170820051328822_OBSJAROMER-R4_met.fits;1.32634;26523.9;3.19263;1.19467
20170820051355617_OBSJAROMER-R4_met.fits;1.27931;26521;2.63147;1.19467
20170820051420193_OBSJAROMER-R4_met.fits;1.28114;26521;2.65499;0.170667
20170820051424801_OBSJAROMER-R4_met.fits;1.42614;26521;3.0395;0.682667
20170820051331723_OBSJAROMER-R4_snap.fits;1.45384;26523.9;1.85908;0
20170820051431286_OBSJAROMER-R4_met.fits;1.33121;26522.5;2.72452;0.170667
20170820051440161_OBSJAROMER-R4_met.fits;1.54531;26523.9;3.31229;0.170667
20170820051445793_OBSJAROMER-R4_met.fits;1.52289;26522.5;3.20042;0.170667
20170820051447841_OBSJAROMER-R4_met.fits;1.27397;26522.5;2.6933;0.170667
20170820051450059_OBSJAROMER-R4_met.fits;1.38941;26523.9;2.81633;4.94933
20170820051458251_OBSJAROMER-R4_met.fits;1.29998;26518.1;2.61928;1.36533
20170820051501494_OBSJAROMER-R4_met.fits;1.43229;26526.9;2.99589;5.29067
20170820051513099_OBSJAROMER-R4_met.fits;1.26375;26512.2;2.57933;0.170667
20170820051519585_OBSJAROMER-R4_met.fits;1.56958;26531.2;3.17833;0.170667
20170820051526241_OBSJAROMER-R4_met.fits;1.66935;26522.5;3.61724;0.512
20170820051431798_OBSJAROMER-R4_snap.fits;1.37146;26523.9;2.50983;0
20170820051532897_OBSJAROMER-R4_met.fits;1.46191;26515.1;2.93238;0.170667
20170820051547233_OBSJAROMER-R4_met.fits;1.25483;26522.5;3.1518;0.512
20170820051558497_OBSJAROMER-R4_met.fits;1.35736;26522.5;2.71934;0.170667
20170820051604982_OBSJAROMER-R4_met.fits;1.19983;26515.1;2.89154;0.512
20170820051619318_OBSJAROMER-R4_met.fits;1.44514;26525.4;2.9681;0.170667
20170820051531873_OBSJAROMER-R4_snap.fits;1.62172;26485.8;1.88855;0
20170820051645771_OBSJAROMER-R4_met.fits;1.38589;26516.6;3.03471;0.341333
20170820051656523_OBSJAROMER-R4_met.fits;1.2779;26540;2.68466;0.170667
20170820051700619_OBSJAROMER-R4_met.fits;1.36364;26529.8;3.23971;0.170667
20170820051711371_OBSJAROMER-R4_met.fits;1.43242;26521;2.99248;0.170667
20170820051718539_OBSJAROMER-R4_met.fits;1.34662;26528.3;3.00342;0.170667
20170820051726049_OBSJAROMER-R4_met.fits;1.37045;26529.8;3.24209;0.170667
20170820051631947_OBSJAROMER-R4_snap.fits;1.28782;26474.1;1.72238;0
20170820051741067_OBSJAROMER-R4_met.fits;1.16874;26503.4;2.43478;0.170667
20170820051750283_OBSJAROMER-R4_met.fits;1.40012;26532.7;3.24761;0.170667
20170820051757622_OBSJAROMER-R4_met.fits;1.5104;26521;3.27431;0.170667
20170820051804107_OBSJAROMER-R4_met.fits;1.39889;26522.5;2.8443;0.170667
20170820051810422_OBSJAROMER-R4_met.fits;1.35689;26523.9;2.89723;0.512
20170820051814689_OBSJAROMER-R4_met.fits;1.39164;26544.4;2.86422;0.170667
20170820051825782_OBSJAROMER-R4_met.fits;1.3494;26526.9;2.84474;0.170667
20170820051732022_OBSJAROMER-R4_snap.fits;1.63403;26499;1.77811;0
20170820051832267_OBSJAROMER-R4_met.fits;1.30507;26532.7;2.6835;0.512
20170820051840630_OBSJAROMER-R4_met.fits;1.48179;26519.5;3.28791;0.170667
20170820051904011_OBSJAROMER-R4_met.fits;1.27024;26519.5;2.80941;0.341333
20170820051911521_OBSJAROMER-R4_met.fits;1.36335;26519.5;2.76004;0.853333
20170820051925345_OBSJAROMER-R4_met.fits;1.47839;26523.9;3.14895;1.19467
20170820051832097_OBSJAROMER-R4_snap.fits;1.38112;26503.4;1.53384;0
20170820051932854_OBSJAROMER-R4_met.fits;1.43892;26519.5;3.14358;0.341333
20170820051940363_OBSJAROMER-R4_met.fits;1.36314;26523.9;3.11326;0.853333
20170820051948897_OBSJAROMER-R4_met.fits;1.27269;26523.9;2.59281;1.19467
20170820052005963_OBSJAROMER-R4_met.fits;1.21652;26503.4;2.76107;0.170667
20170820052013131_OBSJAROMER-R4_met.fits;1.3132;26521;3.11317;2.048
20170820051932171_OBSJAROMER-R4_snap.fits;1.63013;26510.7;2.82494;0
20170820052029174_OBSJAROMER-R4_met.fits;1.39787;26519.5;2.82368;1.70667
20170820052046753_OBSJAROMER-R4_met.fits;1.31923;26513.7;2.83411;0.512
20170820052053921_OBSJAROMER-R4_met.fits;1.45282;26529.8;2.92587;1.024
20170820052102795_OBSJAROMER-R4_met.fits;1.42048;26521;3.00199;0.170667
20170820052116449_OBSJAROMER-R4_met.fits;1.28675;26519.5;3.16917;0.853333
20170820052126347_OBSJAROMER-R4_met.fits;1.54928;26523.9;3.1936;1.536
20170820052032246_OBSJAROMER-R4_snap.fits;1.48495;26509.3;2.11399;0
20170820052134881_OBSJAROMER-R4_met.fits;1.59386;26521;3.24668;1.70667
20170820052142561_OBSJAROMER-R4_met.fits;1.40272;26523.9;3.09951;0.682667
20170820052156726_OBSJAROMER-R4_met.fits;1.27278;26523.9;2.75124;0.341333
20170820052159969_OBSJAROMER-R4_met.fits;1.39462;26525.4;2.87819;0.170667
20170820052203894_OBSJAROMER-R4_met.fits;1.12036;26522.5;2.24274;0.512
20170820052207307_OBSJAROMER-R4_met.fits;1.30244;26522.5;2.93021;0.170667
20170820052226934_OBSJAROMER-R4_met.fits;1.58635;26522.5;3.25184;0.170667
20170820052132321_OBSJAROMER-R4_snap.fits;1.50322;26521;2.46099;0
20170820052233590_OBSJAROMER-R4_met.fits;1.27458;26521;2.72384;0.170667
20170820052240075_OBSJAROMER-R4_met.fits;1.41169;26522.5;2.88978;0.853333
20170820052246902_OBSJAROMER-R4_met.fits;1.29447;26518.1;3.02454;5.97333
20170820052256459_OBSJAROMER-R4_met.fits;1.08347;26516.6;2.17124;0.170667
20170820052309942_OBSJAROMER-R4_met.fits;1.23512;26519.5;2.8638;1.024
20170820052318134_OBSJAROMER-R4_met.fits;1.46612;26529.8;2.99799;0.682667
20170820052325985_OBSJAROMER-R4_met.fits;1.47569;26525.4;3.00588;0.341333
20170820052232395_OBSJAROMER-R4_snap.fits;1.39436;26507.8;2.01954;0
20170820052332811_OBSJAROMER-R4_met.fits;1.30028;26529.8;2.72318;0.170667
20170820052338955_OBSJAROMER-R4_met.fits;1.45065;26518.1;3.33402;0.341333
20170820052345270_OBSJAROMER-R4_met.fits;1.32718;26519.5;2.94201;1.19467
20170820052352950_OBSJAROMER-R4_met.fits;1.39177;26526.9;2.81604;0.170667
20170820052354998_OBSJAROMER-R4_met.fits;1.51425;26504.9;3.25437;0.341333
20170820052406774_OBSJAROMER-R4_met.fits;1.33083;26518.1;3.09364;1.536
20170820052414454_OBSJAROMER-R4_met.fits;1.04826;26523.9;2.64203;1.024
20170820052422475_OBSJAROMER-R4_met.fits;1.40055;26526.9;3.2753;2.38933
20170820052332470_OBSJAROMER-R4_snap.fits;1.57936;26459.5;1.26245;0
20170820052432203_OBSJAROMER-R4_met.fits;1.25157;26528.3;2.8306;0.341333
20170820052439713_OBSJAROMER-R4_met.fits;1.23914;26516.6;2.5218;0.170667
20170820052453025_OBSJAROMER-R4_met.fits;1.43038;26523.9;2.90528;0.170667
20170820052459169_OBSJAROMER-R4_met.fits;1.49791;26519.5;3.04364;0.170667
20170820052514699_OBSJAROMER-R4_met.fits;1.34615;26512.2;2.81052;2.048
20170820052522721_OBSJAROMER-R4_met.fits;1.27348;26522.5;2.615;0.682667
20170820052432545_OBSJAROMER-R4_snap.fits;1.19211;26516.6;2.53742;0
20170820052528865_OBSJAROMER-R4_met.fits;1.62019;26463.9;4.62612;2.90133
20170820052539446_OBSJAROMER-R4_met.fits;1.31699;26512.2;3.11963;0.170667
20170820052607947_OBSJAROMER-R4_met.fits;1.41049;26518.1;3.08516;0.682667
20170820052614945_OBSJAROMER-R4_met.fits;1.45595;26522.5;2.94355;1.024
20170820052623137_OBSJAROMER-R4_met.fits;1.33947;26515.1;2.8106;0.170667
20170820052532619_OBSJAROMER-R4_snap.fits;1.52799;26518.1;2.80079;0
20170820052631329_OBSJAROMER-R4_met.fits;1.35285;26528.3;2.95033;0.170667
20170820052638497_OBSJAROMER-R4_met.fits;1.4386;26522.5;3.43328;2.90133
20170820052654710_OBSJAROMER-R4_met.fits;1.4975;26525.4;3.63232;1.024
20170820052715531_OBSJAROMER-R4_met.fits;1.44459;26516.6;2.95381;0.682667
20170820052722358_OBSJAROMER-R4_met.fits;1.28891;26526.9;2.8064;0.170667
20170820052728502_OBSJAROMER-R4_met.fits;1.44966;26523.9;3.37052;0.170667
20170820052632694_OBSJAROMER-R4_snap.fits;1.46707;26500.5;2.07212;0
20170820052738913_OBSJAROMER-R4_met.fits;1.27637;26521;2.59328;0.170667
20170820052746934_OBSJAROMER-R4_met.fits;1.22615;26523.9;2.96309;0.170667
20170820052753590_OBSJAROMER-R4_met.fits;1.44704;26518.1;2.92701;0.170667
20170820052759563_OBSJAROMER-R4_met.fits;1.38795;26509.3;2.90664;2.048
20170820052816289_OBSJAROMER-R4_met.fits;1.29505;26523.9;2.61908;0.512
20170820052732769_OBSJAROMER-R4_snap.fits;1.25787;26534.2;2.06235;0
20170820052842742_OBSJAROMER-R4_met.fits;1.39331;26526.9;2.88084;1.19467
20170820052852470_OBSJAROMER-R4_met.fits;1.19534;26523.9;3.02533;0.170667
20170820052858273_OBSJAROMER-R4_met.fits;1.37236;26525.4;2.90769;0.170667
20170820052902539_OBSJAROMER-R4_met.fits;1.21579;26525.4;2.44075;1.36533
20170820052907318_OBSJAROMER-R4_met.fits;1.21584;26525.4;2.47794;0.682667
20170820052910049_OBSJAROMER-R4_met.fits;1.39384;26525.4;3.01401;3.072
20170820052916363_OBSJAROMER-R4_met.fits;1.23295;26523.9;2.57582;0.170667
20170820052922849_OBSJAROMER-R4_met.fits;1.18772;26525.4;2.58682;0.170667
20170820052925750_OBSJAROMER-R4_met.fits;1.39326;26523.9;2.9199;0.170667
20170820052832843_OBSJAROMER-R4_snap.fits;1.67587;26523.9;2.00776;0
20170820052948107_OBSJAROMER-R4_met.fits;1.24942;26522.5;2.56566;0.170667
20170820052951691_OBSJAROMER-R4_met.fits;1.34305;26521;3.08449;6.656
20170820053012342_OBSJAROMER-R4_met.fits;1.24859;26522.5;2.64835;0.341333
20170820053020534_OBSJAROMER-R4_met.fits;1.2968;26526.9;3.3326;0.170667
20170820052932918_OBSJAROMER-R4_snap.fits;1.61795;26515.1;2.01272;0
20170820053034699_OBSJAROMER-R4_met.fits;1.27705;26526.9;2.99041;0.170667
20170820053043745_OBSJAROMER-R4_met.fits;1.47007;26525.4;3.31271;0.170667
20170820053054667_OBSJAROMER-R4_met.fits;1.32464;26528.3;2.833;1.70667
20170820053104566_OBSJAROMER-R4_met.fits;1.53099;26519.5;3.40213;0.682667
20170820053111393_OBSJAROMER-R4_met.fits;1.47729;26523.9;2.97698;2.048
20170820053121633_OBSJAROMER-R4_met.fits;1.38114;26529.8;3.48901;2.38933
20170820053032993_OBSJAROMER-R4_snap.fits;1.51586;26544.4;1.92643;0
20170820053137163_OBSJAROMER-R4_met.fits;1.32283;26523.9;2.86832;0.170667
20170820053151841_OBSJAROMER-R4_met.fits;1.28974;26521;3.2165;0.170667
20170820053205323_OBSJAROMER-R4_met.fits;1.36933;26529.8;2.75899;1.024
20170820053214539_OBSJAROMER-R4_met.fits;1.29654;26518.1;3.3426;0.170667
20170820053221025_OBSJAROMER-R4_met.fits;1.47564;26522.5;3.01945;1.536
20170820053133067_OBSJAROMER-R4_snap.fits;1.42124;26474.1;1.95374;0
20170820053229899_OBSJAROMER-R4_met.fits;1.23802;26525.4;2.48643;0.170667
20170820053236385_OBSJAROMER-R4_met.fits;1.39599;26522.5;3.25264;0.341333
20170820053243382_OBSJAROMER-R4_met.fits;1.36866;26521;2.88459;0.682667
20170820053257206_OBSJAROMER-R4_met.fits;1.41279;26526.9;2.83152;0.682667
20170820053303862_OBSJAROMER-R4_met.fits;1.30534;26525.4;2.74677;0.170667
20170820053313590_OBSJAROMER-R4_met.fits;1.41108;26525.4;2.96463;0.341333
20170820053320246_OBSJAROMER-R4_met.fits;1.46059;26521;2.9345;0.170667
20170820053326731_OBSJAROMER-R4_met.fits;1.16703;26519.5;2.9986;0.170667
20170820053233142_OBSJAROMER-R4_snap.fits;1.37355;26459.5;1.55538;0
20170820053341067_OBSJAROMER-R4_met.fits;1.23782;26521;2.68417;0.170667
20170820053405131_OBSJAROMER-R4_met.fits;1.21844;26519.5;2.4465;0.341333
20170820053333217_OBSJAROMER-R4_snap.fits;1.3894;26468.3;2.08426;0
20170820053435851_OBSJAROMER-R4_met.fits;1.38389;26529.8;3.03035;0.170667
20170820053443019_OBSJAROMER-R4_met.fits;1.603;26526.9;3.3391;0.170667
20170820053452577_OBSJAROMER-R4_met.fits;1.29795;26525.4;2.82867;0.170667
20170820053508107_OBSJAROMER-R4_met.fits;1.40727;26534.2;3.08466;0.170667
20170820053522955_OBSJAROMER-R4_met.fits;1.3633;26531.2;2.83713;0.170667
20170820053433291_OBSJAROMER-R4_snap.fits;1.43518;26507.8;1.62039;0
20170820053531489_OBSJAROMER-R4_met.fits;1.23533;26541.5;2.53281;0.170667
20170820053534049_OBSJAROMER-R4_met.fits;1.37134;26528.3;3.41693;0.170667
20170820053540875_OBSJAROMER-R4_met.fits;1.29472;26529.8;3.11174;0.853333
20170820053549238_OBSJAROMER-R4_met.fits;1.23525;26513.7;2.60596;0.170667
20170820053557259_OBSJAROMER-R4_met.fits;1.42063;26538.6;3.27071;2.38933
20170820053620811_OBSJAROMER-R4_met.fits;1.34087;26526.9;2.84811;0.170667
20170820053624054_OBSJAROMER-R4_met.fits;1.38081;26526.9;2.78639;0.170667
20170820053629003_OBSJAROMER-R4_met.fits;1.30194;26526.9;2.77282;0.682667
20170820053533366_OBSJAROMER-R4_snap.fits;1.46817;26528.3;2.32602;0
20170820053632758_OBSJAROMER-R4_met.fits;1.24272;26526.9;2.69271;1.36533
20170820053654945_OBSJAROMER-R4_met.fits;1.52003;26522.5;3.1587;0.170667
20170820053659894_OBSJAROMER-R4_met.fits;1.40884;26525.4;3.11055;8.704
20170820053721910_OBSJAROMER-R4_met.fits;1.23993;26525.4;2.58738;0.170667
20170820053633441_OBSJAROMER-R4_snap.fits;1.46066;26502;2.34324;0
20170820053743755_OBSJAROMER-R4_met.fits;1.50874;26526.9;3.05074;1.70667
20170820053758091_OBSJAROMER-R4_met.fits;1.25963;26540;2.87377;0.341333
20170820053805430_OBSJAROMER-R4_met.fits;1.61731;26528.3;3.26182;0.170667
20170820053829494_OBSJAROMER-R4_met.fits;1.40338;26522.5;3.0306;0.341333
20170820053733515_OBSJAROMER-R4_snap.fits;1.66541;26480;1.29964;0
20170820053853387_OBSJAROMER-R4_met.fits;1.35803;26523.9;2.75034;0.170667
20170820053902603_OBSJAROMER-R4_met.fits;1.4135;26522.5;3.25262;3.24267
20170820053912673_OBSJAROMER-R4_met.fits;1.66113;26521;3.61255;0.341333
20170820053919158_OBSJAROMER-R4_met.fits;1.41133;26531.2;2.86145;0.341333
20170820053833590_OBSJAROMER-R4_snap.fits;1.60937;26475.6;1.85431;0
20170820053953633_OBSJAROMER-R4_met.fits;1.36837;26525.4;3.15839;0.170667
20170820054000289_OBSJAROMER-R4_met.fits;1.70253;26519.5;3.43876;1.36533
20170820054020427_OBSJAROMER-R4_met.fits;1.38831;26522.5;2.95823;0.170667
20170820053933665_OBSJAROMER-R4_snap.fits;1.51141;26497.6;1.60947;0
20170820054035617_OBSJAROMER-R4_met.fits;1.44498;26534.2;2.96583;1.36533
20170820054042443_OBSJAROMER-R4_met.fits;1.45744;26526.9;2.95793;0.170667
20170820054050294_OBSJAROMER-R4_met.fits;1.36995;26547.4;3.66457;0.341333
20170820054057121_OBSJAROMER-R4_met.fits;1.44434;26532.7;2.9253;0.170667
20170820054104971_OBSJAROMER-R4_met.fits;1.46609;26521;3.26741;0.170667
20170820054120673_OBSJAROMER-R4_met.fits;1.51163;26525.4;3.15553;0.170667
20170820054122891_OBSJAROMER-R4_met.fits;1.57386;26531.2;3.46897;0.170667
20170820054129377_OBSJAROMER-R4_met.fits;1.41827;26531.2;3.13071;0.682667
20170820054033739_OBSJAROMER-R4_snap.fits;1.65306;26497.6;2.16388;0
20170820054136033_OBSJAROMER-R4_met.fits;1.53382;26532.7;3.12962;0.170667
20170820054143542_OBSJAROMER-R4_met.fits;1.37523;26529.8;3.19406;0.853333
20170820054150539_OBSJAROMER-R4_met.fits;1.51855;26516.6;3.12279;0.170667
20170820054203510_OBSJAROMER-R4_met.fits;1.32772;26523.9;2.75512;0.853333
20170820054209142_OBSJAROMER-R4_met.fits;1.34518;26532.7;2.8094;3.92533
20170820054133814_OBSJAROMER-R4_snap.fits;1.51554;26526.9;2.50673;0
20170820054230646_OBSJAROMER-R4_met.fits;1.0799;26526.9;2.21429;2.38933
20170820054238838_OBSJAROMER-R4_met.fits;1.20008;26525.4;2.60674;0.170667
20170820054245665_OBSJAROMER-R4_met.fits;1.34357;26525.4;2.88122;0.170667
20170820054255905_OBSJAROMER-R4_met.fits;1.37347;26523.9;2.78238;0.170667
20170820054300683_OBSJAROMER-R4_met.fits;1.33056;26528.3;3.17692;0.853333
20170820054312971_OBSJAROMER-R4_met.fits;1.35816;26525.4;3.3927;5.12
20170820054233889_OBSJAROMER-R4_snap.fits;1.71226;26528.3;2.7932;0
20170820054346593_OBSJAROMER-R4_met.fits;1.34337;26526.9;2.91993;0.341333
20170820054359563_OBSJAROMER-R4_met.fits;1.17327;26529.8;2.40453;0.170667
20170820054409121_OBSJAROMER-R4_met.fits;1.47712;26521;2.9718;0.341333
20170820054415947_OBSJAROMER-R4_met.fits;1.3588;26531.2;2.88126;1.024
20170820054333963_OBSJAROMER-R4_snap.fits;1.52385;26512.2;2.33693;0
20170820054436427_OBSJAROMER-R4_met.fits;1.56105;26526.9;3.21689;0.170667
20170820054443766_OBSJAROMER-R4_met.fits;1.40909;26523.9;3.14546;0.170667
20170820054452299_OBSJAROMER-R4_met.fits;1.32801;26519.5;2.78187;0.341333
20170820054513121_OBSJAROMER-R4_met.fits;1.46245;26526.9;3.00191;0.512
20170820054519094_OBSJAROMER-R4_met.fits;1.39201;26521;2.91002;1.87733
20170820054526774_OBSJAROMER-R4_met.fits;1.54755;26523.9;3.26454;0.170667
20170820054434038_OBSJAROMER-R4_snap.fits;1.65565;26526.9;1.76451;0
20170820054546059_OBSJAROMER-R4_met.fits;1.49403;26535.6;3.23105;0.170667
20170820054548449_OBSJAROMER-R4_met.fits;1.56482;26531.2;3.34615;0.170667
