# file name; noise; peak f.; mag.; duration
20170820035953163_OBSJAROMER-R4_met.fits;1.68511;26523.9;3.5719;0.170667
20170820040001867_OBSJAROMER-R4_met.fits;1.41692;26490.2;2.92204;0.170667
20170820040008011_OBSJAROMER-R4_met.fits;1.30298;26521;2.66345;0.170667
20170820040015350_OBSJAROMER-R4_met.fits;1.39812;26523.9;2.79671;0.853333
20170820040022518_OBSJAROMER-R4_met.fits;1.33631;26522.5;2.69883;1.024
20170820040029857_OBSJAROMER-R4_met.fits;1.45694;26532.7;3.15771;0.170667
20170820040038219_OBSJAROMER-R4_met.fits;1.44564;26521;3.12887;0.170667
20170820040046582_OBSJAROMER-R4_met.fits;1.05201;26513.7;2.12455;0.170667
20170820040051702_OBSJAROMER-R4_met.fits;1.44056;26532.7;3.01725;3.072
20170820040122251_OBSJAROMER-R4_met.fits;1.38901;26525.4;3.04417;0.170667
20170820040026273_OBSJAROMER-R4_snap.fits;1.49955;26468.3;1.78924;0
20170820040128737_OBSJAROMER-R4_met.fits;1.36754;26518.1;2.74604;0.512
20170820040136587_OBSJAROMER-R4_met.fits;1.44884;26519.5;3.03345;0.170667
20170820040143243_OBSJAROMER-R4_met.fits;1.29043;26519.5;3.01853;0.682667
20170820040156385_OBSJAROMER-R4_met.fits;1.38684;26519.5;2.91465;1.70667
20170820040212427_OBSJAROMER-R4_met.fits;1.17613;26538.6;2.52933;0.170667
20170820040218401_OBSJAROMER-R4_met.fits;1.48502;26525.4;3.44913;0.682667
20170820040126347_OBSJAROMER-R4_snap.fits;1.56834;26515.1;1.91986;0
20170820040225398_OBSJAROMER-R4_met.fits;1.30028;26521;3.04341;0.170667
20170820040232907_OBSJAROMER-R4_met.fits;1.46549;26526.9;2.94899;0.682667
20170820040238710_OBSJAROMER-R4_met.fits;1.2756;26513.7;2.62523;0.170667
20170820040240929_OBSJAROMER-R4_met.fits;1.43294;26525.4;3.50248;0.170667
20170820040254923_OBSJAROMER-R4_met.fits;1.57718;26522.5;3.39801;0.512
20170820040226422_OBSJAROMER-R4_snap.fits;1.60052;26523.9;2.3048;0
20170820040323083_OBSJAROMER-R4_met.fits;1.4128;26518.1;2.84777;2.048
20170820040346806_OBSJAROMER-R4_met.fits;1.43363;26523.9;3.0003;1.024
20170820040406774_OBSJAROMER-R4_met.fits;1.13229;26522.5;2.31501;4.096
20170820040413771_OBSJAROMER-R4_met.fits;1.47797;26523.9;3.11097;1.70667
20170820040326497_OBSJAROMER-R4_snap.fits;1.44035;26523.9;2.43629;0
20170820040423158_OBSJAROMER-R4_met.fits;1.05193;26523.9;2.14207;4.77867
20170820040438177_OBSJAROMER-R4_met.fits;1.15921;26525.4;2.74946;0.341333
20170820040444491_OBSJAROMER-R4_met.fits;1.58421;26534.2;3.22745;0.853333
20170820040505995_OBSJAROMER-R4_met.fits;1.49282;26528.3;3.39178;0.170667
20170820040512993_OBSJAROMER-R4_met.fits;1.18316;26518.1;2.64894;0.170667
20170820040522379_OBSJAROMER-R4_met.fits;1.4963;26529.8;3.24987;0.170667
20170820040426571_OBSJAROMER-R4_snap.fits;1.32992;26478.5;1.68061;0
20170820040528694_OBSJAROMER-R4_met.fits;1.34279;26519.5;3.08885;0.170667
20170820040551734_OBSJAROMER-R4_met.fits;1.11105;26525.4;2.30901;0.341333
20170820040603339_OBSJAROMER-R4_met.fits;1.44952;26516.6;2.90491;0.170667
20170820040606070_OBSJAROMER-R4_met.fits;1.4836;26525.4;3.05831;3.92533
20170820040616822_OBSJAROMER-R4_met.fits;1.24725;26537.1;2.59788;0.170667
20170820040526646_OBSJAROMER-R4_snap.fits;1.51174;26518.1;2.21531;0
20170820040626550_OBSJAROMER-R4_met.fits;1.24688;26522.5;2.57922;0.170667
20170820040631158_OBSJAROMER-R4_met.fits;1.63829;26528.3;3.48614;0.170667
20170820040638838_OBSJAROMER-R4_met.fits;1.44166;26525.4;2.94947;0.170667
20170820040648225_OBSJAROMER-R4_met.fits;1.57776;26522.5;3.63674;1.024
20170820040655563_OBSJAROMER-R4_met.fits;1.44767;26521;3.38666;1.36533
20170820040703585_OBSJAROMER-R4_met.fits;1.45762;26529.8;3.03179;0.341333
20170820040626721_OBSJAROMER-R4_snap.fits;1.50114;26465.3;2.2615;0
20170820040725771_OBSJAROMER-R4_met.fits;1.5196;26500.5;6.96303;0.341333
20170820040734646_OBSJAROMER-R4_met.fits;1.40969;26522.5;3.07663;0.170667
20170820040743009_OBSJAROMER-R4_met.fits;1.26097;26519.5;2.63943;0.170667
20170820040749665_OBSJAROMER-R4_met.fits;1.37906;26518.1;2.79223;0.512
20170820040756491_OBSJAROMER-R4_met.fits;1.03964;26521;2.38507;0.853333
20170820040726795_OBSJAROMER-R4_snap.fits;1.45035;26537.1;1.94867;0
20170820040831819_OBSJAROMER-R4_met.fits;1.39562;26522.5;2.88748;0.170667
20170820040854689_OBSJAROMER-R4_met.fits;1.35046;26526.9;3.00431;0.170667
20170820040912097_OBSJAROMER-R4_met.fits;1.3476;26525.4;2.69807;0.170667
20170820040915339_OBSJAROMER-R4_met.fits;1.31203;26525.4;2.70791;0.170667
20170820040917387_OBSJAROMER-R4_met.fits;1.31276;26525.4;2.64837;0.170667
20170820040920459_OBSJAROMER-R4_met.fits;1.32759;26525.4;3.10108;0.170667
20170820040826870_OBSJAROMER-R4_snap.fits;1.48141;26523.9;2.56102;0
20170820040926262_OBSJAROMER-R4_met.fits;1.27323;26525.4;2.85925;0.341333
20170820040928481_OBSJAROMER-R4_met.fits;1.25967;26525.4;2.64029;0.682667
20170820040934113_OBSJAROMER-R4_met.fits;1.26987;26525.4;2.59052;3.41333
20170820040946913_OBSJAROMER-R4_met.fits;1.46004;26523.9;3.07298;2.73067
20170820040951521_OBSJAROMER-R4_met.fits;1.14393;26521;2.49464;3.41333
20170820041001590_OBSJAROMER-R4_met.fits;1.3917;26522.5;2.84398;0.341333
20170820041007905_OBSJAROMER-R4_met.fits;1.22847;26516.6;2.77056;1.87733
20170820041014390_OBSJAROMER-R4_met.fits;1.43365;26516.6;2.8798;1.536
20170820041019681_OBSJAROMER-R4_met.fits;1.37997;26515.1;2.90237;0.170667
20170820040926945_OBSJAROMER-R4_snap.fits;1.59899;26512.2;1.55744;0
20170820041023265_OBSJAROMER-R4_met.fits;1.43186;26532.7;2.91638;1.70667
20170820041031457_OBSJAROMER-R4_met.fits;1.52909;26526.9;3.22299;1.70667
20170820041039478_OBSJAROMER-R4_met.fits;1.23744;26519.5;2.68677;0.170667
20170820041046475_OBSJAROMER-R4_met.fits;1.38775;26523.9;2.9224;0.341333
20170820041053473_OBSJAROMER-R4_met.fits;1.29682;26519.5;3.6592;0.170667
20170820041105419_OBSJAROMER-R4_met.fits;1.51521;26529.8;3.07871;0.341333
20170820041112075_OBSJAROMER-R4_met.fits;1.35932;26516.6;2.88043;0.853333
20170820041119243_OBSJAROMER-R4_met.fits;1.14365;26534.2;2.3923;0.170667
20170820041027019_OBSJAROMER-R4_snap.fits;1.65607;26526.9;1.45124;0
20170820041127606_OBSJAROMER-R4_met.fits;1.21348;26516.6;2.87109;0.170667
20170820041134262_OBSJAROMER-R4_met.fits;1.4208;26531.2;3.16327;1.19467
20170820041141089_OBSJAROMER-R4_met.fits;1.24972;26523.9;2.85744;0.682667
20170820041155425_OBSJAROMER-R4_met.fits;1.40125;26526.9;3.23662;0.170667
20170820041209590_OBSJAROMER-R4_met.fits;1.36612;26528.3;2.86664;1.70667
20170820041222219_OBSJAROMER-R4_met.fits;1.32102;26532.7;3.08585;0.853333
20170820041127094_OBSJAROMER-R4_snap.fits;1.51754;26506.3;3.09958;0
20170820041225462_OBSJAROMER-R4_met.fits;1.51754;26506.3;3.09958;0.170667
20170820041229217_OBSJAROMER-R4_met.fits;1.47855;26526.9;2.96306;0.341333
20170820041243382_OBSJAROMER-R4_met.fits;1.26509;26526.9;2.85762;0.170667
20170820041250550_OBSJAROMER-R4_met.fits;1.38182;26523.9;3.12585;1.87733
20170820041306081_OBSJAROMER-R4_met.fits;1.48321;26528.3;3.62689;0.170667
20170820041312225_OBSJAROMER-R4_met.fits;1.48209;26518.1;3.14931;0.853333
20170820041320587_OBSJAROMER-R4_met.fits;1.38492;26532.7;2.81258;0.853333
20170820041227169_OBSJAROMER-R4_snap.fits;1.52735;26525.4;1.90759;0
20170820041344651_OBSJAROMER-R4_met.fits;1.21706;26519.5;2.53884;0.170667
20170820041351478_OBSJAROMER-R4_met.fits;1.27237;26528.3;3.20329;1.36533
20170820041403083_OBSJAROMER-R4_met.fits;1.31839;26525.4;2.83762;0.512
20170820041405814_OBSJAROMER-R4_met.fits;1.24849;26525.4;2.60964;0.170667
20170820041327243_OBSJAROMER-R4_snap.fits;1.51751;26523.9;2.26159;0
20170820041424758_OBSJAROMER-R4_met.fits;1.20938;26523.9;2.59219;0.170667
20170820041436875_OBSJAROMER-R4_met.fits;1.20119;26523.9;2.40481;0.170667
20170820041438923_OBSJAROMER-R4_met.fits;1.23387;26523.9;2.50078;1.36533
20170820041442849_OBSJAROMER-R4_met.fits;1.55338;26523.9;3.11205;0.170667
20170820041446603_OBSJAROMER-R4_met.fits;1.25188;26523.9;2.54049;0.170667
20170820041449505_OBSJAROMER-R4_met.fits;1.25251;26523.9;2.52157;0.170667
20170820041456843_OBSJAROMER-R4_met.fits;1.28315;26519.5;2.87004;0.170667
20170820041505206_OBSJAROMER-R4_met.fits;1.42284;26528.3;2.91404;0.170667
20170820041511179_OBSJAROMER-R4_met.fits;1.24983;26535.6;2.71799;0.170667
20170820041516299_OBSJAROMER-R4_met.fits;1.17602;26526.9;2.99082;1.19467
20170820041427318_OBSJAROMER-R4_snap.fits;1.50257;26535.6;2.84069;0
20170820041524150_OBSJAROMER-R4_met.fits;1.38722;26519.5;3.39049;2.73067
20170820041534731_OBSJAROMER-R4_met.fits;1.38541;26522.5;3.2357;0.170667
20170820041541387_OBSJAROMER-R4_met.fits;1.3146;26522.5;2.68462;0.170667
20170820041556577_OBSJAROMER-R4_met.fits;1.45198;26529.8;3.30811;0.170667
20170820041605281_OBSJAROMER-R4_met.fits;1.23997;26518.1;2.99854;1.536
20170820041615009_OBSJAROMER-R4_met.fits;1.44811;26532.7;2.98176;0.170667
20170820041621494_OBSJAROMER-R4_met.fits;1.44522;26522.5;3.46131;0.170667
20170820041527393_OBSJAROMER-R4_snap.fits;1.44509;26540;2.36985;0
20170820041629003_OBSJAROMER-R4_met.fits;1.46905;26529.8;3.0517;0.341333
20170820041635659_OBSJAROMER-R4_met.fits;1.42607;26521;2.91512;0.170667
20170820041642657_OBSJAROMER-R4_met.fits;1.40036;26523.9;3.15684;0.512
20170820041650849_OBSJAROMER-R4_met.fits;1.12991;26528.3;2.33235;0.170667
20170820041658358_OBSJAROMER-R4_met.fits;1.44177;26515.1;3.4374;0.170667
20170820041705355_OBSJAROMER-R4_met.fits;1.42756;26528.3;3.00402;0.170667
20170820041712523_OBSJAROMER-R4_met.fits;1.24782;26532.7;2.59616;0.170667
20170820041719179_OBSJAROMER-R4_met.fits;1.35704;26535.6;2.76281;0.682667
20170820041627467_OBSJAROMER-R4_snap.fits;1.50573;26540;2.08568;0
20170820041727201_OBSJAROMER-R4_met.fits;1.58267;26526.9;3.30385;0.341333
20170820041743073_OBSJAROMER-R4_met.fits;1.34885;26521;3.36441;0.170667
20170820041749899_OBSJAROMER-R4_met.fits;1.37441;26523.9;2.90622;0.170667
20170820041757067_OBSJAROMER-R4_met.fits;1.35229;26531.2;2.72169;0.853333
20170820041803723_OBSJAROMER-R4_met.fits;1.28114;26525.4;2.73517;1.024
20170820041810721_OBSJAROMER-R4_met.fits;1.32786;26526.9;2.67302;0.341333
20170820041819595_OBSJAROMER-R4_met.fits;1.30278;26525.4;3.06377;0.170667
20170820041727542_OBSJAROMER-R4_snap.fits;1.52838;26519.5;2.02224;0
20170820041835126_OBSJAROMER-R4_met.fits;1.59959;26531.2;3.44248;1.70667
20170820041842635_OBSJAROMER-R4_met.fits;1.28573;26528.3;3.11112;1.536
20170820041856630_OBSJAROMER-R4_met.fits;1.47601;26521;3.44685;0.170667
20170820041906529_OBSJAROMER-R4_met.fits;1.39306;26531.2;3.0007;0.512
20170820041913014_OBSJAROMER-R4_met.fits;1.39932;26521;3.12135;0.170667
20170820041921206_OBSJAROMER-R4_met.fits;1.40532;26528.3;2.9325;0.682667
20170820041827617_OBSJAROMER-R4_snap.fits;1.33546;26541.5;1.76241;0
20170820041937761_OBSJAROMER-R4_met.fits;1.34948;26506.3;2.72082;3.92533
20170820041945611_OBSJAROMER-R4_met.fits;1.25823;26523.9;2.63859;0.170667
20170820041950902_OBSJAROMER-R4_met.fits;1.20636;26525.4;2.61357;0.170667
20170820042000118_OBSJAROMER-R4_met.fits;1.60164;26526.9;3.33329;0.170667
20170820042018209_OBSJAROMER-R4_met.fits;1.55485;26526.9;3.26217;0.170667
20170820042020257_OBSJAROMER-R4_met.fits;1.29864;26525.4;2.72336;1.19467
20170820041927691_OBSJAROMER-R4_snap.fits;1.44136;26525.4;2.77014;0
20170820042023841_OBSJAROMER-R4_met.fits;1.30601;26525.4;2.69885;2.56
20170820042029643_OBSJAROMER-R4_met.fits;1.55443;26510.7;4.48061;0.682667
20170820042032203_OBSJAROMER-R4_met.fits;1.27441;26523.9;2.89053;1.70667
20170820042039201_OBSJAROMER-R4_met.fits;1.39981;26522.5;3.02101;5.97333
20170820042052854_OBSJAROMER-R4_met.fits;1.28619;26526.9;2.70899;0.512
20170820042055585_OBSJAROMER-R4_met.fits;1.42322;26523.9;3.09687;0.170667
20170820042104801_OBSJAROMER-R4_met.fits;1.46196;26521;2.94731;0.341333
20170820042113505_OBSJAROMER-R4_met.fits;1.63621;26528.3;3.42138;0.512
20170820042027766_OBSJAROMER-R4_snap.fits;1.59143;26496.1;1.85772;0
20170820042129889_OBSJAROMER-R4_met.fits;1.24845;26522.5;3.25427;0.170667
20170820042146273_OBSJAROMER-R4_met.fits;1.22189;26522.5;2.69832;0.341333
20170820042148833_OBSJAROMER-R4_met.fits;1.32931;26523.9;3.00848;0.170667
20170820042159243_OBSJAROMER-R4_met.fits;1.31645;26534.2;3.44778;0.170667
20170820042205387_OBSJAROMER-R4_met.fits;1.29762;26500.5;2.98262;2.56
20170820042214091_OBSJAROMER-R4_met.fits;1.42106;26521;2.99761;1.36533
20170820042127841_OBSJAROMER-R4_snap.fits;1.64048;26449.2;1.68819;0
20170820042226379_OBSJAROMER-R4_met.fits;1.3808;26506.3;2.79558;0.170667
20170820042236278_OBSJAROMER-R4_met.fits;1.41665;26519.5;2.86772;0.170667
20170820042242422_OBSJAROMER-R4_met.fits;1.31849;26502;2.72324;0.341333
20170820042249078_OBSJAROMER-R4_met.fits;1.37066;26526.9;2.84302;0.512
20170820042259318_OBSJAROMER-R4_met.fits;1.35218;26518.1;2.73726;0.341333
20170820042305462_OBSJAROMER-R4_met.fits;1.34691;26522.5;2.7418;0.170667
20170820042319627_OBSJAROMER-R4_met.fits;1.27121;26528.3;2.58893;0.170667
20170820042227915_OBSJAROMER-R4_snap.fits;1.59808;26541.5;1.68061;0
20170820042344203_OBSJAROMER-R4_met.fits;1.42761;26525.4;3.09084;0.170667
20170820042404171_OBSJAROMER-R4_met.fits;1.65664;26512.2;3.97665;0.170667
20170820042409633_OBSJAROMER-R4_met.fits;1.31113;26534.2;2.73286;1.024
20170820042416971_OBSJAROMER-R4_met.fits;1.28896;26519.5;2.84306;0.170667
20170820042423457_OBSJAROMER-R4_met.fits;1.39081;26525.4;2.8396;0.682667
20170820042327990_OBSJAROMER-R4_snap.fits;1.57773;26538.6;1.80474;0
20170820042431478_OBSJAROMER-R4_met.fits;1.47001;26509.3;2.94951;0.341333
20170820042447862_OBSJAROMER-R4_met.fits;1.33717;26523.9;3.10865;0.682667
20170820042507830_OBSJAROMER-R4_met.fits;1.21836;26512.2;2.5493;0.853333
20170820042514657_OBSJAROMER-R4_met.fits;1.43121;26528.3;2.99756;3.41333
20170820042428065_OBSJAROMER-R4_snap.fits;1.47007;26499;1.42027;0
20170820042528310_OBSJAROMER-R4_met.fits;1.56906;26521;3.28874;2.73067
20170820042538209_OBSJAROMER-R4_met.fits;1.41197;26516.6;2.91687;0.512
20170820042552886_OBSJAROMER-R4_met.fits;1.32134;26531.2;2.85707;0.341333
20170820042559201_OBSJAROMER-R4_met.fits;1.38692;26525.4;2.82535;0.341333
20170820042607393_OBSJAROMER-R4_met.fits;1.33851;26522.5;2.73199;0.170667
20170820042528139_OBSJAROMER-R4_snap.fits;1.28091;26522.5;2.76746;0
20170820042626507_OBSJAROMER-R4_met.fits;1.28091;26522.5;2.76746;2.90133
20170820042635553_OBSJAROMER-R4_met.fits;1.27051;26523.9;2.59285;2.048
20170820042639990_OBSJAROMER-R4_met.fits;1.63646;26523.9;3.32474;2.21867
20170820042645793_OBSJAROMER-R4_met.fits;1.13203;26523.9;2.61758;1.19467
20170820042655521_OBSJAROMER-R4_met.fits;1.299;26523.9;3.17434;0.170667
20170820042659275_OBSJAROMER-R4_met.fits;1.20409;26522.5;2.56408;0.170667
20170820042707809_OBSJAROMER-R4_met.fits;1.20847;26519.5;2.59917;6.31467
20170820042720609_OBSJAROMER-R4_met.fits;1.28354;26521;2.68024;0.170667
20170820042628214_OBSJAROMER-R4_snap.fits;1.27034;26494.6;1.59315;0
20170820042734603_OBSJAROMER-R4_met.fits;1.38265;26525.4;3.43431;0.170667
20170820042743649_OBSJAROMER-R4_met.fits;1.33242;26525.4;3.02063;0.853333
20170820042728289_OBSJAROMER-R4_snap.fits;1.33738;26526.9;3.06931;0
20170820042826486_OBSJAROMER-R4_met.fits;1.04828;26518.1;2.9087;0.341333
20170820042834337_OBSJAROMER-R4_met.fits;1.5257;26523.9;3.16239;0.170667
20170820042852257_OBSJAROMER-R4_met.fits;1.48428;26516.6;3.1581;0.170667
20170820042858913_OBSJAROMER-R4_met.fits;1.25946;26518.1;2.78849;0.170667
20170820042910689_OBSJAROMER-R4_met.fits;1.60784;26529.8;3.2998;0.170667
20170820042828363_OBSJAROMER-R4_snap.fits;1.3953;26532.7;2.51792;0
20170820042927585_OBSJAROMER-R4_met.fits;1.47006;26525.4;3.11387;0.170667
20170820042934753_OBSJAROMER-R4_met.fits;1.2238;26528.3;2.4856;0.170667
20170820042941409_OBSJAROMER-R4_met.fits;1.47784;26515.1;2.96376;0.170667
20170820042948918_OBSJAROMER-R4_met.fits;1.41538;26523.9;3.21532;0.341333
20170820042956086_OBSJAROMER-R4_met.fits;1.32674;26518.1;2.82689;0.170667
20170820043002913_OBSJAROMER-R4_met.fits;1.48823;26521;3.00824;0.682667
20170820043010593_OBSJAROMER-R4_met.fits;1.41021;26522.5;3.19656;0.170667
20170820043018955_OBSJAROMER-R4_met.fits;1.46884;26525.4;3.44144;0.682667
20170820042928438_OBSJAROMER-R4_snap.fits;1.57107;26460.9;1.73295;0
20170820043040459_OBSJAROMER-R4_met.fits;1.22277;26526.9;2.93666;0.853333
20170820043054625_OBSJAROMER-R4_met.fits;1.39853;26522.5;2.83666;0.170667
20170820043100769_OBSJAROMER-R4_met.fits;1.35928;26522.5;2.81651;3.584
20170820043110667_OBSJAROMER-R4_met.fits;1.50654;26525.4;3.15878;0.170667
20170820043117835_OBSJAROMER-R4_met.fits;1.52589;26513.7;3.16269;0.170667
20170820043028513_OBSJAROMER-R4_snap.fits;1.23226;26519.5;2.34772;0
20170820043125345_OBSJAROMER-R4_met.fits;1.25642;26515.1;2.96313;0.853333
20170820043128246_OBSJAROMER-R4_met.fits;1.1932;26523.9;2.64946;0.170667
20170820043132513_OBSJAROMER-R4_met.fits;1.35006;26522.5;2.97256;0.341333
20170820043147019_OBSJAROMER-R4_met.fits;1.47604;26521;3.14269;0.170667
20170820043154187_OBSJAROMER-R4_met.fits;1.18788;26523.9;3.21653;0.170667
20170820043217910_OBSJAROMER-R4_met.fits;1.24083;26532.7;2.77278;2.56
20170820043128587_OBSJAROMER-R4_snap.fits;1.44896;26521;2.74079;0
20170820043225590_OBSJAROMER-R4_met.fits;1.40949;26521;2.88552;2.56
20170820043233611_OBSJAROMER-R4_met.fits;1.38695;26522.5;2.79026;5.29067
20170820043242315_OBSJAROMER-R4_met.fits;1.38347;26522.5;2.8001;1.19467
20170820043305355_OBSJAROMER-R4_met.fits;1.13408;26522.5;2.33897;0.170667
20170820043314059_OBSJAROMER-R4_met.fits;1.25655;26522.5;2.53996;2.73067
20170820043228662_OBSJAROMER-R4_snap.fits;1.39401;26519.5;1.8104;0
20170820043319521_OBSJAROMER-R4_met.fits;1.46275;26523.9;3.76461;8.02133
20170820043341195_OBSJAROMER-R4_met.fits;1.31086;26528.3;3.36653;0.341333
20170820043348875_OBSJAROMER-R4_met.fits;1.4101;26523.9;3.13128;0.341333
20170820043358945_OBSJAROMER-R4_met.fits;1.29503;26541.5;2.88569;0.170667
20170820043411233_OBSJAROMER-R4_met.fits;1.45382;26518.1;3.04412;0.170667
20170820043419083_OBSJAROMER-R4_met.fits;1.52131;26528.3;3.07264;0.682667
20170820043328737_OBSJAROMER-R4_snap.fits;1.49246;26525.4;2.3304;0
20170820043441611_OBSJAROMER-R4_met.fits;1.49107;26518.1;3.24263;0.682667
20170820043448609_OBSJAROMER-R4_met.fits;1.28165;26528.3;3.09301;0.170667
20170820043508235_OBSJAROMER-R4_met.fits;1.38187;26522.5;3.09421;0.341333
20170820043515062_OBSJAROMER-R4_met.fits;1.33432;26526.9;3.51079;0.341333
20170820043522401_OBSJAROMER-R4_met.fits;1.45778;26521;2.96226;0.853333
20170820043428811_OBSJAROMER-R4_snap.fits;1.13282;26537.1;2.50245;0
20170820043527179_OBSJAROMER-R4_met.fits;1.13282;26537.1;2.50245;0.170667
20170820043529910_OBSJAROMER-R4_met.fits;1.36509;26525.4;2.93227;0.170667
20170820043535542_OBSJAROMER-R4_met.fits;1.27906;26516.6;3.30124;0.170667
20170820043539638_OBSJAROMER-R4_met.fits;1.45237;26519.5;2.99424;0.170667
20170820043547147_OBSJAROMER-R4_met.fits;1.26577;26515.1;2.57796;0.170667
20170820043600801_OBSJAROMER-R4_met.fits;1.3848;26525.4;3.06812;0.341333
20170820043612577_OBSJAROMER-R4_met.fits;1.32843;26526.9;2.66687;0.682667
20170820043623329_OBSJAROMER-R4_met.fits;1.11854;26526.9;3.03582;0.170667
20170820043528886_OBSJAROMER-R4_snap.fits;1.50878;26519.5;1.70261;0
20170820043630326_OBSJAROMER-R4_met.fits;1.44118;26531.2;3.27107;1.024
20170820043637665_OBSJAROMER-R4_met.fits;1.41626;26525.4;3.28382;0.341333
20170820043643809_OBSJAROMER-R4_met.fits;1.45088;26518.1;2.92208;0.170667
20170820043705995_OBSJAROMER-R4_met.fits;1.41914;26521;3.06157;1.36533
20170820043713846_OBSJAROMER-R4_met.fits;1.35793;26519.5;2.9583;0.170667
20170820043719819_OBSJAROMER-R4_met.fits;1.52155;26500.5;3.94656;0.170667
20170820043723915_OBSJAROMER-R4_met.fits;1.52906;26522.5;3.3227;0.341333
20170820043628961_OBSJAROMER-R4_snap.fits;1.50647;26482.9;1.69898;0
20170820043731254_OBSJAROMER-R4_met.fits;1.55828;26528.3;3.16275;0.853333
20170820043738763_OBSJAROMER-R4_met.fits;1.22807;26526.9;2.91462;0.341333
20170820043745419_OBSJAROMER-R4_met.fits;1.18891;26513.7;3.12885;1.024
20170820043754635_OBSJAROMER-R4_met.fits;1.43824;26519.5;3.1202;1.19467
20170820043805558_OBSJAROMER-R4_met.fits;1.23097;26523.9;2.48206;1.36533
20170820043819041_OBSJAROMER-R4_met.fits;1.10874;26523.9;2.29077;0.170667
20170820043729035_OBSJAROMER-R4_snap.fits;1.48418;26523.9;2.21902;0
20170820043828939_OBSJAROMER-R4_met.fits;1.07213;26523.9;2.18825;0.170667
20170820043834913_OBSJAROMER-R4_met.fits;1.2403;26523.9;2.61505;0.170667
20170820043847201_OBSJAROMER-R4_met.fits;1.30372;26525.4;2.63344;2.38933
20170820043852662_OBSJAROMER-R4_met.fits;1.2686;26522.5;2.75919;0.170667
20170820043855563_OBSJAROMER-R4_met.fits;1.25169;26523.9;2.67982;2.90133
20170820043900683_OBSJAROMER-R4_met.fits;1.53365;26519.5;3.62658;2.21867
20170820043909558_OBSJAROMER-R4_met.fits;1.32573;26523.9;3.74563;0.853333
20170820043918603_OBSJAROMER-R4_met.fits;1.477;26522.5;3.01037;1.024
20170820043829110_OBSJAROMER-R4_snap.fits;1.71962;26519.5;3.09339;0
20170820043927307_OBSJAROMER-R4_met.fits;1.10838;26519.5;2.24637;1.536
20170820043934817_OBSJAROMER-R4_met.fits;1.3222;26522.5;2.67335;0.170667
20170820043937718_OBSJAROMER-R4_met.fits;1.43683;26509.3;3.04105;0.170667
20170820043941131_OBSJAROMER-R4_met.fits;1.31475;26532.7;3.74483;0.341333
20170820043948470_OBSJAROMER-R4_met.fits;1.45388;26522.5;3.01254;0.170667
20170820043954785_OBSJAROMER-R4_met.fits;1.27115;26523.9;2.69139;2.048
20170820044014241_OBSJAROMER-R4_met.fits;1.34627;26519.5;2.85563;0.341333
20170820044020897_OBSJAROMER-R4_met.fits;1.33449;26516.6;2.77854;0.853333
20170820043929185_OBSJAROMER-R4_snap.fits;1.72066;26526.9;1.56039;0
20170820044027382_OBSJAROMER-R4_met.fits;1.00463;26532.7;2.35864;1.70667
20170820044035062_OBSJAROMER-R4_met.fits;1.39346;26521;3.00689;0.170667
20170820044041547_OBSJAROMER-R4_met.fits;1.35161;26523.9;3.25489;0.341333
20170820044048374_OBSJAROMER-R4_met.fits;1.35411;26521;3.20962;0.170667
20170820044054689_OBSJAROMER-R4_met.fits;1.3867;26522.5;2.79755;0.341333
20170820044101515_OBSJAROMER-R4_met.fits;1.32803;26522.5;2.65791;0.341333
20170820044108342_OBSJAROMER-R4_met.fits;1.43176;26526.9;3.07865;0.682667
20170820044114998_OBSJAROMER-R4_met.fits;1.29994;26531.2;2.99282;0.341333
20170820044125238_OBSJAROMER-R4_met.fits;1.11891;26529.8;2.29105;0.170667
20170820044029259_OBSJAROMER-R4_snap.fits;1.34923;26538.6;1.83001;0
20170820044129675_OBSJAROMER-R4_met.fits;1.45708;26521;3.23577;0.341333
20170820044148961_OBSJAROMER-R4_met.fits;1.41911;26521;2.99958;1.87733
20170820044156982_OBSJAROMER-R4_met.fits;1.36062;26515.1;3.06732;2.048
20170820044205686_OBSJAROMER-R4_met.fits;1.24339;26525.4;2.77572;0.682667
20170820044213025_OBSJAROMER-R4_met.fits;1.49471;26522.5;3.04581;0.682667
20170820044129334_OBSJAROMER-R4_snap.fits;1.64574;26522.5;2.65355;0
20170820044228043_OBSJAROMER-R4_met.fits;1.36738;26523.9;2.74972;0.170667
20170820044235211_OBSJAROMER-R4_met.fits;1.27759;26523.9;2.60822;1.19467
20170820044247841_OBSJAROMER-R4_met.fits;1.54515;26515.1;3.18256;1.36533
20170820044255691_OBSJAROMER-R4_met.fits;1.23286;26529.8;2.72785;0.341333
20170820044305590_OBSJAROMER-R4_met.fits;1.24916;26523.9;2.60101;0.170667
20170820044319073_OBSJAROMER-R4_met.fits;1.10201;26525.4;2.39843;0.170667
20170820044229409_OBSJAROMER-R4_snap.fits;1.58667;26541.5;1.79788;0
20170820044325558_OBSJAROMER-R4_met.fits;1.13276;26521;2.52377;0.682667
20170820044333409_OBSJAROMER-R4_met.fits;1.37498;26519.5;3.14143;0.170667
20170820044341771_OBSJAROMER-R4_met.fits;1.27702;26518.1;2.75183;0.170667
20170820044349793_OBSJAROMER-R4_met.fits;1.39302;26519.5;3.04442;3.24267
20170820044358838_OBSJAROMER-R4_met.fits;1.52133;26522.5;3.07034;1.36533
