# file name; noise; peak f.; mag.; duration
20170820090048673_OBSJAROMER-R4_snap.fits;1.59908;26525.4;1.34303;0
20170820090148747_OBSJAROMER-R4_snap.fits;1.43735;26525.4;1.38083;0
20170820090248822_OBSJAROMER-R4_snap.fits;1.28868;26469.7;1.60355;0
20170820090348897_OBSJAROMER-R4_snap.fits;1.39602;26475.6;1.16488;0
20170820090448971_OBSJAROMER-R4_snap.fits;1.50404;26490.2;1.31637;0
20170820090549046_OBSJAROMER-R4_snap.fits;1.34885;26449.2;1.427;0
20170820090649121_OBSJAROMER-R4_snap.fits;1.4218;26510.7;1.25425;0
20170820090749195_OBSJAROMER-R4_snap.fits;1.5683;26460.9;1.2632;0
20170820090849270_OBSJAROMER-R4_snap.fits;1.48808;26526.9;1.10566;0
20170820090949345_OBSJAROMER-R4_snap.fits;1.39977;26534.2;1.28233;0
20170820091049419_OBSJAROMER-R4_snap.fits;1.27657;26519.5;1.17927;0
20170820091149494_OBSJAROMER-R4_snap.fits;1.64055;26491.7;1.30328;0
20170820091249569_OBSJAROMER-R4_snap.fits;1.62306;26532.7;1.31227;0
20170820091349643_OBSJAROMER-R4_snap.fits;1.2868;26509.3;1.25623;0
20170820091449718_OBSJAROMER-R4_snap.fits;1.41742;26540;1.30772;0
20170820091549793_OBSJAROMER-R4_snap.fits;1.41768;26509.3;1.09653;0
20170820091649867_OBSJAROMER-R4_snap.fits;1.58305;26509.3;1.38712;0
20170820091749942_OBSJAROMER-R4_snap.fits;1.5202;26494.6;1.31346;0
20170820091850017_OBSJAROMER-R4_snap.fits;1.37241;26466.8;0.991488;0
20170820091950091_OBSJAROMER-R4_snap.fits;1.5007;26504.9;1.55943;0
20170820092119179_OBSJAROMER-R4_met.fits;1.65057;26468.3;4.6972;0.170667
20170820092050166_OBSJAROMER-R4_snap.fits;1.44508;26458;1.41722;0
20170820092150241_OBSJAROMER-R4_snap.fits;1.56284;26543;1.35228;0
20170820092250315_OBSJAROMER-R4_snap.fits;1.30347;26463.9;2.06075;0
20170820092349366_OBSJAROMER-R4_met.fits;1.4135;26462.4;4.73178;0.853333
20170820092354315_OBSJAROMER-R4_met.fits;1.34865;26466.8;3.94405;0.853333
20170820092358923_OBSJAROMER-R4_met.fits;1.36374;26507.8;2.99492;0.853333
20170820092350390_OBSJAROMER-R4_snap.fits;1.43674;26465.3;1.73516;0
20170820092450465_OBSJAROMER-R4_snap.fits;1.84264;26466.8;1.44266;0
20170820092550539_OBSJAROMER-R4_snap.fits;2.45854;26487.3;1.46807;0
20170820092650614_OBSJAROMER-R4_snap.fits;1.32738;26460.9;1.16305;0
20170820092807926_OBSJAROMER-R4_met.fits;1.41176;26496.1;2.98807;0.341333
20170820092750689_OBSJAROMER-R4_snap.fits;1.6625;26456.5;1.03693;0
20170820092850763_OBSJAROMER-R4_snap.fits;1.58184;26469.7;1.09834;0
20170820092950838_OBSJAROMER-R4_snap.fits;1.15298;26545.9;1.3504;0
20170820093123851_OBSJAROMER-R4_met.fits;1.49061;26465.3;3.56476;0.170667
20170820093050913_OBSJAROMER-R4_snap.fits;1.55945;26455.1;1.60218;0
20170820093150987_OBSJAROMER-R4_snap.fits;1.39304;26474.1;1.88943;0
20170820093251062_OBSJAROMER-R4_snap.fits;1.67522;26477.1;1.19629;0
20170820093351137_OBSJAROMER-R4_snap.fits;1.57961;26452.1;1.53112;0
20170820093451211_OBSJAROMER-R4_snap.fits;1.54983;26450.7;1.15018;0
20170820093646923_OBSJAROMER-R4_met.fits;1.38071;26475.6;3.17578;0.170667
20170820093551286_OBSJAROMER-R4_snap.fits;1.40279;26480;1.42903;0
20170820093651361_OBSJAROMER-R4_snap.fits;1.39404;26450.7;1.80278;0
20170820093843489_OBSJAROMER-R4_met.fits;1.31765;26504.9;2.79598;0.170667
20170820093751435_OBSJAROMER-R4_snap.fits;1.56226;26547.4;1.16455;0
20170820093851510_OBSJAROMER-R4_snap.fits;1.55526;26490.2;1.30324;0
20170820093951585_OBSJAROMER-R4_snap.fits;1.73979;26472.7;1.13445;0
20170820094051659_OBSJAROMER-R4_snap.fits;1.40099;26507.8;1.24277;0
20170820094151734_OBSJAROMER-R4_snap.fits;1.58493;26528.3;1.32604;0
20170820094251809_OBSJAROMER-R4_snap.fits;1.69884;26535.6;1.5694;0
20170820094351883_OBSJAROMER-R4_snap.fits;1.64972;26465.3;1.28485;0
20170820094451958_OBSJAROMER-R4_snap.fits;1.24986;26499;1.37514;0
20170820094552033_OBSJAROMER-R4_snap.fits;1.3275;26515.1;1.08547;0
20170820094652107_OBSJAROMER-R4_snap.fits;1.40693;26513.7;1.62475;0
20170820094752182_OBSJAROMER-R4_snap.fits;1.39561;26502;1.11024;0
20170820094852257_OBSJAROMER-R4_snap.fits;1.72387;26540;1.78658;0
20170820094952331_OBSJAROMER-R4_snap.fits;1.55224;26521;1.08998;0
20170820095052406_OBSJAROMER-R4_snap.fits;1.25007;26480;1.14417;0
20170820095152481_OBSJAROMER-R4_snap.fits;1.48574;26503.4;1.27717;0
20170820095252555_OBSJAROMER-R4_snap.fits;1.34469;26544.4;1.0976;0
20170820095352630_OBSJAROMER-R4_snap.fits;1.6526;26458;1.47703;0
20170820095452705_OBSJAROMER-R4_snap.fits;1.5313;26526.9;1.00102;0
20170820095552779_OBSJAROMER-R4_snap.fits;1.68567;26458;1.32801;0
20170820095652854_OBSJAROMER-R4_snap.fits;1.56326;26531.2;1.32588;0
20170820095752929_OBSJAROMER-R4_snap.fits;1.35077;26532.7;1.07042;0
20170820095853003_OBSJAROMER-R4_snap.fits;1.47583;26507.8;1.2198;0
20170820095953078_OBSJAROMER-R4_snap.fits;1.45401;26491.7;1.1423;0
