# file name; noise; peak f.; mag.; duration
20170820070039713_OBSJAROMER-R4_snap.fits;1.39786;26478.5;1.26684;0
20170820070139787_OBSJAROMER-R4_snap.fits;1.36466;26547.4;1.44414;0
20170820070239862_OBSJAROMER-R4_snap.fits;1.29589;26512.2;1.43647;0
20170820070339937_OBSJAROMER-R4_snap.fits;1.48872;26528.3;1.26481;0
20170820070440011_OBSJAROMER-R4_snap.fits;1.32764;26478.5;1.13189;0
20170820070540086_OBSJAROMER-R4_snap.fits;1.27702;26449.2;1.17595;0
20170820070640161_OBSJAROMER-R4_snap.fits;1.35428;26512.2;1.22849;0
20170820070740235_OBSJAROMER-R4_snap.fits;1.63099;26463.9;1.62864;0
20170820070840310_OBSJAROMER-R4_snap.fits;1.39626;26487.3;1.09032;0
20170820070940385_OBSJAROMER-R4_snap.fits;1.52972;26480;1.25597;0
20170820071040459_OBSJAROMER-R4_snap.fits;1.49683;26460.9;1.35278;0
20170820071140534_OBSJAROMER-R4_snap.fits;1.41798;26540;1.39568;0
20170820071240609_OBSJAROMER-R4_snap.fits;1.37039;26529.8;1.36761;0
20170820071340683_OBSJAROMER-R4_snap.fits;1.49466;26458;1.26103;0
20170820071527179_OBSJAROMER-R4_met.fits;1.3508;26480;5.85724;0.170667
20170820071440758_OBSJAROMER-R4_snap.fits;1.55425;26497.6;1.32384;0
20170820071614283_OBSJAROMER-R4_met.fits;1.32386;26482.9;6.28119;0.170667
20170820071623329_OBSJAROMER-R4_met.fits;1.33269;26484.4;2.82847;0.170667
20170820071540833_OBSJAROMER-R4_snap.fits;1.60659;26528.3;1.08475;0
20170820071640907_OBSJAROMER-R4_snap.fits;1.44241;26529.8;1.33603;0
20170820071740982_OBSJAROMER-R4_snap.fits;1.63668;26482.9;1.09733;0
20170820071841057_OBSJAROMER-R4_snap.fits;1.2746;26493.2;1.27532;0
20170820071941131_OBSJAROMER-R4_snap.fits;1.53485;26478.5;1.51439;0
20170820072041206_OBSJAROMER-R4_snap.fits;1.69463;26532.7;1.8445;0
20170820072141281_OBSJAROMER-R4_snap.fits;1.51068;26535.6;1.57462;0
20170820072241355_OBSJAROMER-R4_snap.fits;1.86363;26509.3;1.81143;0
20170820072341430_OBSJAROMER-R4_snap.fits;1.45555;26516.6;1.28625;0
20170820072441505_OBSJAROMER-R4_snap.fits;1.70842;26496.1;1.64325;0
20170820072541579_OBSJAROMER-R4_snap.fits;1.37902;26510.7;1.4255;0
20170820072641654_OBSJAROMER-R4_snap.fits;1.24416;26493.2;1.50145;0
20170820072741729_OBSJAROMER-R4_snap.fits;1.56064;26512.2;1.09956;0
20170820072841803_OBSJAROMER-R4_snap.fits;1.34412;26458;1.23307;0
20170820072959627_OBSJAROMER-R4_met.fits;1.5288;26482.9;6.04547;0.170667
20170820073015841_OBSJAROMER-R4_met.fits;1.37717;26485.8;3.04662;0.170667
20170820072941878_OBSJAROMER-R4_snap.fits;1.36289;26541.5;1.12399;0
20170820073041953_OBSJAROMER-R4_snap.fits;1.37589;26488.8;1.32646;0
20170820073142027_OBSJAROMER-R4_snap.fits;1.54449;26515.1;1.17329;0
20170820073242102_OBSJAROMER-R4_snap.fits;1.27394;26513.7;1.38126;0
20170820073342177_OBSJAROMER-R4_snap.fits;1.75458;26453.6;1.34174;0
20170820073442251_OBSJAROMER-R4_snap.fits;1.38951;26497.6;1.40303;0
20170820073542326_OBSJAROMER-R4_snap.fits;1.37933;26502;1.44174;0
20170820073642401_OBSJAROMER-R4_snap.fits;1.62116;26519.5;1.10392;0
20170820073742475_OBSJAROMER-R4_snap.fits;1.5295;26482.9;1.13564;0
20170820073842550_OBSJAROMER-R4_snap.fits;1.60528;26500.5;1.04774;0
20170820073942625_OBSJAROMER-R4_snap.fits;1.4791;26471.2;1.28801;0
20170820074042699_OBSJAROMER-R4_snap.fits;1.57317;26487.3;1.43235;0
20170820074142774_OBSJAROMER-R4_snap.fits;1.66969;26532.7;0.978222;0
20170820074321590_OBSJAROMER-R4_met.fits;1.6492;26496.1;5.17022;0.170667
20170820074242849_OBSJAROMER-R4_snap.fits;1.43072;26465.3;1.24294;0
20170820074342923_OBSJAROMER-R4_snap.fits;1.56763;26525.4;1.18298;0
20170820074442998_OBSJAROMER-R4_snap.fits;1.30164;26522.5;1.62046;0
20170820074543073_OBSJAROMER-R4_snap.fits;1.64351;26510.7;1.25962;0
20170820074643147_OBSJAROMER-R4_snap.fits;1.73512;26522.5;1.56548;0
20170820074743222_OBSJAROMER-R4_snap.fits;1.66382;26531.2;1.40264;0
20170820074843297_OBSJAROMER-R4_snap.fits;1.34864;26453.6;1.20984;0
20170820075017505_OBSJAROMER-R4_met.fits;1.37583;26507.8;3.19421;0.341333
20170820074943371_OBSJAROMER-R4_snap.fits;1.32275;26518.1;1.12455;0
20170820075043446_OBSJAROMER-R4_snap.fits;1.39563;26541.5;1.60343;0
20170820075143521_OBSJAROMER-R4_snap.fits;1.51118;26522.5;1.41984;0
20170820075243595_OBSJAROMER-R4_snap.fits;1.68994;26538.6;1.27793;0
20170820075343670_OBSJAROMER-R4_snap.fits;1.53662;26543;1.48426;0
20170820075443745_OBSJAROMER-R4_snap.fits;1.39782;26499;1.10913;0
20170820075543819_OBSJAROMER-R4_snap.fits;1.33804;26513.7;0.973577;0
20170820075643894_OBSJAROMER-R4_snap.fits;1.5777;26534.2;0.98743;0
20170820075742945_OBSJAROMER-R4_met.fits;1.62751;26509.3;4.16474;0.170667
20170820075743969_OBSJAROMER-R4_snap.fits;1.41775;26547.4;1.38973;0
20170820075844043_OBSJAROMER-R4_snap.fits;1.54258;26521;1.20082;0
20170820075944118_OBSJAROMER-R4_snap.fits;1.18952;26522.5;1.38249;0
