# file name; noise; peak f.; mag.; duration
20170820055938059_OBSJAROMER-R4_met.fits;1.28314;26515.1;2.75006;0.170667
20170820055951883_OBSJAROMER-R4_met.fits;1.37796;26534.2;2.87403;1.87733
20170820055956833_OBSJAROMER-R4_met.fits;1.39764;26526.9;2.91781;0.170667
20170820060002806_OBSJAROMER-R4_met.fits;1.22287;26525.4;2.55262;1.19467
20170820060025675_OBSJAROMER-R4_met.fits;1.19059;26522.5;2.90024;1.536
20170820060031137_OBSJAROMER-R4_met.fits;1.24554;26523.9;2.79021;0.170667
20170820060037793_OBSJAROMER-R4_met.fits;1.28181;26522.5;2.8407;5.46133
20170820060045302_OBSJAROMER-R4_met.fits;1.22761;26523.9;2.57206;4.608
20170820060054006_OBSJAROMER-R4_met.fits;1.41486;26528.3;3.33637;1.536
20170820060057761_OBSJAROMER-R4_met.fits;1.29374;26523.9;2.60195;0.853333
20170820060101174_OBSJAROMER-R4_met.fits;1.4981;26537.1;3.19453;1.19467
20170820060110731_OBSJAROMER-R4_met.fits;1.39264;26523.9;2.86186;0.170667
20170820060123702_OBSJAROMER-R4_met.fits;1.51683;26529.8;3.43419;0.170667
20170820060128310_OBSJAROMER-R4_met.fits;1.15745;26503.4;2.45349;0.170667
20170820060131382_OBSJAROMER-R4_met.fits;1.22277;26525.4;2.62855;0.512
20170820060035233_OBSJAROMER-R4_snap.fits;1.36448;26500.5;1.89585;0
20170820060145206_OBSJAROMER-R4_met.fits;1.28738;26525.4;2.76621;0.170667
20170820060159201_OBSJAROMER-R4_met.fits;1.35258;26529.8;2.91208;0.341333
20170820060205174_OBSJAROMER-R4_met.fits;1.32853;26516.6;2.75702;0.170667
20170820060207393_OBSJAROMER-R4_met.fits;1.41623;26535.6;3.19402;0.170667
20170820060214390_OBSJAROMER-R4_met.fits;1.47145;26531.2;3.04881;0.170667
20170820060221558_OBSJAROMER-R4_met.fits;1.22715;26526.9;3.05813;0.170667
20170820060228214_OBSJAROMER-R4_met.fits;1.41435;26522.5;2.86987;0.170667
20170820060135307_OBSJAROMER-R4_snap.fits;1.3997;26519.5;1.69511;0
20170820060234017_OBSJAROMER-R4_met.fits;1.36794;26532.7;2.77428;0.170667
20170820060256545_OBSJAROMER-R4_met.fits;1.45882;26525.4;2.92937;0.170667
20170820060311563_OBSJAROMER-R4_met.fits;1.32881;26525.4;2.85403;0.170667
20170820060317878_OBSJAROMER-R4_met.fits;1.36899;26521;2.81353;2.048
20170820060327094_OBSJAROMER-R4_met.fits;1.34776;26519.5;2.71004;0.512
20170820060235382_OBSJAROMER-R4_snap.fits;1.69469;26531.2;2.80288;0
20170820060334603_OBSJAROMER-R4_met.fits;1.30724;26522.5;2.61529;1.024
20170820060342795_OBSJAROMER-R4_met.fits;1.1239;26523.9;2.56932;0.682667
20170820060351670_OBSJAROMER-R4_met.fits;1.30815;26516.6;2.71132;0.170667
20170820060408225_OBSJAROMER-R4_met.fits;1.37469;26531.2;3.00141;0.341333
20170820060335457_OBSJAROMER-R4_snap.fits;1.45696;26523.9;2.90641;0
20170820060433995_OBSJAROMER-R4_met.fits;1.42536;26525.4;2.90641;1.87733
20170820060443894_OBSJAROMER-R4_met.fits;1.51159;26525.4;3.08662;2.21867
20170820060455158_OBSJAROMER-R4_met.fits;1.32639;26526.9;2.95591;0.170667
20170820060501814_OBSJAROMER-R4_met.fits;1.40481;26528.3;3.16136;0.170667
20170820060514273_OBSJAROMER-R4_met.fits;1.37824;26523.9;3.21213;0.512
20170820060521611_OBSJAROMER-R4_met.fits;1.22742;26526.9;3.00065;0.170667
20170820060527926_OBSJAROMER-R4_met.fits;1.28103;26518.1;3.42197;0.682667
20170820060435531_OBSJAROMER-R4_snap.fits;1.48975;26463.9;1.72224;0
20170820060536971_OBSJAROMER-R4_met.fits;1.39097;26521;3.27856;0.341333
20170820060544651_OBSJAROMER-R4_met.fits;1.44503;26521;3.21029;5.46133
20170820060552843_OBSJAROMER-R4_met.fits;1.32153;26523.9;2.73848;0.170667
20170820060555062_OBSJAROMER-R4_met.fits;1.46554;26522.5;3.14047;5.80267
20170820060610081_OBSJAROMER-R4_met.fits;1.53406;26521;3.26415;0.853333
20170820060614347_OBSJAROMER-R4_met.fits;1.47368;26523.9;3.20298;1.36533
20170820060617590_OBSJAROMER-R4_met.fits;1.16265;26525.4;2.6266;0.170667
20170820060621857_OBSJAROMER-R4_met.fits;1.21908;26525.4;2.76481;7.85067
20170820060535606_OBSJAROMER-R4_snap.fits;1.25289;26523.9;1.74298;0
20170820060639947_OBSJAROMER-R4_met.fits;1.29882;26523.9;2.60843;0.170667
20170820060646262_OBSJAROMER-R4_met.fits;1.35786;26523.9;2.8351;4.94933
20170820060654625_OBSJAROMER-R4_met.fits;1.22152;26515.1;3.16583;1.024
20170820060719030_OBSJAROMER-R4_met.fits;1.19603;26522.5;2.72921;0.170667
20170820060725686_OBSJAROMER-R4_met.fits;1.33886;26523.9;2.76814;0.512
20170820060635681_OBSJAROMER-R4_snap.fits;1.39424;26516.6;2.07903;0
20170820060747531_OBSJAROMER-R4_met.fits;1.26507;26523.9;2.573;0.170667
20170820060801697_OBSJAROMER-R4_met.fits;1.41757;26531.2;3.0195;0.170667
20170820060809377_OBSJAROMER-R4_met.fits;1.22048;26515.1;2.91726;0.341333
20170820060823713_OBSJAROMER-R4_met.fits;1.49956;26523.9;3.07832;0.853333
20170820060831222_OBSJAROMER-R4_met.fits;1.41198;26532.7;3.09918;0.170667
20170820060735755_OBSJAROMER-R4_snap.fits;1.57067;26529.8;1.8889;0
20170820060844022_OBSJAROMER-R4_met.fits;1.4673;26525.4;2.97213;0.682667
20170820060859553_OBSJAROMER-R4_met.fits;1.38943;26521;2.78246;0.512
20170820060912523_OBSJAROMER-R4_met.fits;1.20359;26521;2.45545;1.87733
20170820060920886_OBSJAROMER-R4_met.fits;1.36835;26523.9;3.00032;0.170667
20170820060927542_OBSJAROMER-R4_met.fits;1.6186;26521;3.23857;0.341333
20170820060835830_OBSJAROMER-R4_snap.fits;1.70828;26522.5;1.91426;0
20170820060933686_OBSJAROMER-R4_met.fits;1.40927;26521;3.18022;0.170667
20170820060951606_OBSJAROMER-R4_met.fits;1.32735;26528.3;2.70584;0.170667
20170820061005259_OBSJAROMER-R4_met.fits;1.50425;26526.9;3.03486;0.170667
20170820061014646_OBSJAROMER-R4_met.fits;1.37417;26531.2;2.85714;0.170667
20170820061029153_OBSJAROMER-R4_met.fits;1.39476;26528.3;3.17054;0.170667
20170820060935905_OBSJAROMER-R4_snap.fits;1.51881;26450.7;2.2556;0
20170820061034614_OBSJAROMER-R4_met.fits;1.41239;26519.5;2.83561;1.36533
20170820061044513_OBSJAROMER-R4_met.fits;1.38596;26526.9;2.94857;0.170667
20170820061051169_OBSJAROMER-R4_met.fits;1.54288;26525.4;3.26948;0.170667
20170820061057825_OBSJAROMER-R4_met.fits;1.40813;26521;2.86106;0.682667
20170820061105675_OBSJAROMER-R4_met.fits;1.56577;26522.5;3.17387;0.853333
20170820061111137_OBSJAROMER-R4_met.fits;1.3919;26512.2;2.89025;0.170667
20170820061119158_OBSJAROMER-R4_met.fits;1.37962;26522.5;2.79162;1.70667
20170820061127862_OBSJAROMER-R4_met.fits;1.37685;26528.3;2.98351;0.170667
20170820061035979_OBSJAROMER-R4_snap.fits;1.56038;26484.4;2.14039;0
20170820061148854_OBSJAROMER-R4_met.fits;1.41487;26525.4;3.24717;3.92533
20170820061159265_OBSJAROMER-R4_met.fits;1.4007;26519.5;2.86241;0.170667
20170820061202678_OBSJAROMER-R4_met.fits;1.32849;26519.5;2.90627;2.21867
20170820061211894_OBSJAROMER-R4_met.fits;1.45156;26519.5;3.36903;1.36533
20170820061226742_OBSJAROMER-R4_met.fits;1.33447;26522.5;2.80994;0.170667
20170820061136054_OBSJAROMER-R4_snap.fits;1.50331;26523.9;2.24623;0
20170820061229643_OBSJAROMER-R4_met.fits;1.25186;26523.9;2.77253;4.096
20170820061236470_OBSJAROMER-R4_met.fits;1.27207;26523.9;2.58855;0.170667
20170820061240225_OBSJAROMER-R4_met.fits;1.38986;26523.9;2.92186;2.048
20170820061255073_OBSJAROMER-R4_met.fits;1.15873;26525.4;2.33807;0.170667
20170820061259510_OBSJAROMER-R4_met.fits;1.39745;26525.4;2.85918;1.70667
20170820061303265_OBSJAROMER-R4_met.fits;1.23536;26525.4;2.67743;2.90133
20170820061310091_OBSJAROMER-R4_met.fits;1.4619;26526.9;2.92577;2.21867
20170820061314529_OBSJAROMER-R4_met.fits;1.31735;26526.9;3.04765;0.170667
20170820061318795_OBSJAROMER-R4_met.fits;1.33558;26535.6;2.72688;1.19467
20170820061332619_OBSJAROMER-R4_met.fits;1.44347;26531.2;3.15105;0.170667
20170820061236129_OBSJAROMER-R4_snap.fits;1.34074;26518.1;1.45591;0
20170820061341323_OBSJAROMER-R4_met.fits;1.32067;26516.6;2.98054;1.19467
20170820061355659_OBSJAROMER-R4_met.fits;1.462;26526.9;3.02426;0.512
20170820061404875_OBSJAROMER-R4_met.fits;1.30232;26529.8;2.77502;1.36533
20170820061409825_OBSJAROMER-R4_met.fits;1.30491;26531.2;2.7429;0.170667
20170820061415115_OBSJAROMER-R4_met.fits;1.41084;26532.7;3.29652;0.170667
20170820061428427_OBSJAROMER-R4_met.fits;1.22472;26529.8;2.84203;0.341333
20170820061336203_OBSJAROMER-R4_snap.fits;1.54241;26491.7;1.63638;0
20170820061435425_OBSJAROMER-R4_met.fits;1.20299;26515.1;2.49803;0.170667
20170820061444641_OBSJAROMER-R4_met.fits;1.42988;26534.2;2.9298;0.682667
20170820061451809_OBSJAROMER-R4_met.fits;1.42325;26537.1;3.18944;2.048
20170820061503585_OBSJAROMER-R4_met.fits;1.32545;26543;2.77865;0.170667
20170820061528161_OBSJAROMER-R4_met.fits;1.37837;26544.4;2.97933;0.341333
20170820061436278_OBSJAROMER-R4_snap.fits;1.40477;26532.7;1.49784;0
20170820061536523_OBSJAROMER-R4_met.fits;1.36374;26547.4;2.76975;0.170667
20170820061544886_OBSJAROMER-R4_met.fits;1.25008;26547.4;2.50683;0.170667
20170820061553931_OBSJAROMER-R4_met.fits;1.19543;26547.4;2.95269;0.170667
20170820061616118_OBSJAROMER-R4_met.fits;1.3852;26545.9;2.86173;0.170667
20170820061536353_OBSJAROMER-R4_snap.fits;1.39617;26547.4;1.94201;0
20170820061636427_OBSJAROMER-R4_snap.fits;1.4359;26535.6;1.7213;0
20170820061736502_OBSJAROMER-R4_snap.fits;1.38833;26463.9;1.56255;0
20170820061836577_OBSJAROMER-R4_snap.fits;1.53923;26466.8;1.04057;0
20170820061936651_OBSJAROMER-R4_snap.fits;1.47751;26499;1.70079;0
20170820062036726_OBSJAROMER-R4_snap.fits;1.45733;26475.6;1.48109;0
20170820062136801_OBSJAROMER-R4_snap.fits;1.45396;26477.1;1.15794;0
20170820062236875_OBSJAROMER-R4_snap.fits;1.31832;26449.2;1.45633;0
20170820062336950_OBSJAROMER-R4_snap.fits;1.77879;26541.5;1.32117;0
20170820062437025_OBSJAROMER-R4_snap.fits;1.50933;26491.7;1.25162;0
20170820062620619_OBSJAROMER-R4_met.fits;1.33509;26547.4;3.00339;0.170667
20170820062537099_OBSJAROMER-R4_snap.fits;1.35772;26480;1.14166;0
20170820062637174_OBSJAROMER-R4_snap.fits;1.38003;26516.6;1.49785;0
20170820062737249_OBSJAROMER-R4_snap.fits;1.38448;26521;1.44023;0
20170820062837323_OBSJAROMER-R4_snap.fits;1.61919;26496.1;1.3544;0
20170820062937398_OBSJAROMER-R4_snap.fits;1.69006;26512.2;1.19402;0
20170820063037473_OBSJAROMER-R4_snap.fits;1.49651;26487.3;1.38215;0
20170820063137547_OBSJAROMER-R4_snap.fits;1.54535;26516.6;1.46264;0
20170820063237622_OBSJAROMER-R4_snap.fits;1.7459;26459.5;1.10292;0
20170820063337697_OBSJAROMER-R4_snap.fits;1.32763;26475.6;1.06958;0
20170820063437771_OBSJAROMER-R4_snap.fits;1.49664;26512.2;1.43677;0
20170820063537846_OBSJAROMER-R4_snap.fits;1.45917;26502;1.02337;0
20170820063637921_OBSJAROMER-R4_snap.fits;1.15204;26469.7;1.4157;0
20170820063737995_OBSJAROMER-R4_snap.fits;1.47327;26528.3;1.14944;0
20170820063838070_OBSJAROMER-R4_snap.fits;1.44088;26521;1.35698;0
20170820063938145_OBSJAROMER-R4_snap.fits;1.31861;26471.2;1.12682;0
20170820064038219_OBSJAROMER-R4_snap.fits;1.32153;26496.1;1.0765;0
20170820064138294_OBSJAROMER-R4_snap.fits;1.3543;26494.6;2.0978;0
20170820064238369_OBSJAROMER-R4_snap.fits;1.4673;26519.5;1.31455;0
20170820064338443_OBSJAROMER-R4_snap.fits;1.35441;26547.4;0.983414;0
20170820064438518_OBSJAROMER-R4_snap.fits;1.31531;26463.9;1.43887;0
20170820064536203_OBSJAROMER-R4_met.fits;1.51549;26499;3.33412;0.170667
20170820064543542_OBSJAROMER-R4_met.fits;1.51249;26485.8;7.01104;0.341333
20170820064538593_OBSJAROMER-R4_snap.fits;1.43811;26510.7;1.29751;0
20170820064638667_OBSJAROMER-R4_snap.fits;1.0921;26510.7;1.33757;0
20170820064738742_OBSJAROMER-R4_snap.fits;1.48745;26529.8;1.02384;0
20170820064838817_OBSJAROMER-R4_snap.fits;1.24587;26516.6;1.52445;0
20170820064938891_OBSJAROMER-R4_snap.fits;1.40053;26522.5;1.23733;0
20170820065038966_OBSJAROMER-R4_snap.fits;1.25957;26500.5;1.32194;0
20170820065139041_OBSJAROMER-R4_snap.fits;1.37977;26534.2;1.32535;0
20170820065239115_OBSJAROMER-R4_snap.fits;1.41796;26465.3;1.51241;0
20170820065339190_OBSJAROMER-R4_snap.fits;1.62378;26529.8;1.42759;0
20170820065439265_OBSJAROMER-R4_snap.fits;1.39893;26494.6;1.66428;0
20170820065613643_OBSJAROMER-R4_met.fits;1.28998;26482.9;4.26827;0.170667
20170820065539339_OBSJAROMER-R4_snap.fits;1.1704;26491.7;1.35362;0
20170820065639414_OBSJAROMER-R4_snap.fits;1.48593;26547.4;0.797135;0
20170820065739489_OBSJAROMER-R4_snap.fits;1.43482;26481.4;1.03703;0
20170820065839563_OBSJAROMER-R4_snap.fits;1.61113;26469.7;1.24401;0
20170820065939638_OBSJAROMER-R4_snap.fits;1.34598;26543;1.35165;0
