# file name; noise; peak f.; mag.; duration
20170820110009846_OBSJAROMER-R4_met.fits;1.31915;26545.9;3.25258;0.170667
20170820110116065_OBSJAROMER-R4_met.fits;1.2336;26541.5;3.28561;0.170667
20170820110057633_OBSJAROMER-R4_snap.fits;1.30611;26471.2;1.30597;0
20170820110224161_OBSJAROMER-R4_met.fits;1.2315;26544.4;2.56739;0.170667
20170820110229622_OBSJAROMER-R4_met.fits;1.27884;26544.4;2.6298;0.170667
20170820110157707_OBSJAROMER-R4_snap.fits;1.59037;26522.5;1.13944;0
20170820110257099_OBSJAROMER-R4_met.fits;1.23938;26547.4;2.62893;0.170667
20170820110257782_OBSJAROMER-R4_snap.fits;1.40988;26450.7;1.478;0
20170820110425675_OBSJAROMER-R4_met.fits;1.12679;26544.4;2.25423;0.170667
20170820110434379_OBSJAROMER-R4_met.fits;1.27118;26547.4;2.55988;0.170667
20170820110439158_OBSJAROMER-R4_met.fits;1.2874;26547.4;3.18815;0.170667
20170820110357857_OBSJAROMER-R4_snap.fits;1.3629;26537.1;1.10517;0
20170820110456907_OBSJAROMER-R4_met.fits;1.4091;26547.4;3.00431;0.170667
20170820110506294_OBSJAROMER-R4_met.fits;1.3556;26547.4;2.76269;0.170667
20170820110515169_OBSJAROMER-R4_met.fits;1.26844;26547.4;2.58121;0.170667
20170820110547766_OBSJAROMER-R4_met.fits;1.38669;26545.9;2.89006;0.341333
20170820110457931_OBSJAROMER-R4_snap.fits;1.3731;26509.3;1.90764;0
20170820110556641_OBSJAROMER-R4_met.fits;1.31518;26547.4;2.78664;0.170667
20170820110601419_OBSJAROMER-R4_met.fits;1.22853;26545.9;2.81872;0.341333
20170820110629921_OBSJAROMER-R4_met.fits;1.229;26543;2.68087;0.170667
20170820110558006_OBSJAROMER-R4_snap.fits;1.71017;26472.7;1.25398;0
20170820110658081_OBSJAROMER-R4_met.fits;1.46897;26547.4;2.97724;0.170667
20170820110748598_OBSJAROMER-R4_met.fits;1.2499;26547.4;2.56225;0.170667
20170820110658081_OBSJAROMER-R4_snap.fits;1.55283;26523.9;1.17397;0
20170820110758155_OBSJAROMER-R4_snap.fits;1.48299;26487.3;1.55538;0
20170820110902838_OBSJAROMER-R4_met.fits;1.25319;26543;2.61178;0.170667
20170820110936459_OBSJAROMER-R4_met.fits;1.047;26544.4;2.43605;0.170667
20170820110945846_OBSJAROMER-R4_met.fits;1.22944;26547.4;3.14748;0.341333
20170820110858230_OBSJAROMER-R4_snap.fits;1.51025;26478.5;1.47604;0
20170820111002913_OBSJAROMER-R4_met.fits;1.36429;26544.4;2.97565;0.170667
20170820111036534_OBSJAROMER-R4_met.fits;1.34423;26544.4;2.75962;0.341333
20170820111040801_OBSJAROMER-R4_met.fits;1.40358;26547.4;3.28587;0.170667
20170820110958305_OBSJAROMER-R4_snap.fits;1.4456;26538.6;1.45714;0
20170820111058379_OBSJAROMER-R4_snap.fits;1.41525;26543;2.67733;0
20170820111156577_OBSJAROMER-R4_met.fits;1.35144;26547.4;3.06302;0.170667
20170820111229345_OBSJAROMER-R4_met.fits;1.52806;26547.4;3.05799;0.853333
20170820111241121_OBSJAROMER-R4_met.fits;1.39823;26545.9;2.97508;0.341333
20170820111158454_OBSJAROMER-R4_snap.fits;1.62893;26535.6;2.10554;0
20170820111258870_OBSJAROMER-R4_met.fits;1.3237;26547.4;2.93585;1.536
20170820111308427_OBSJAROMER-R4_met.fits;1.28906;26547.4;2.59332;0.170667
20170820111313377_OBSJAROMER-R4_met.fits;1.09699;26541.5;2.24566;0.170667
20170820111337953_OBSJAROMER-R4_met.fits;1.36833;26544.4;2.82391;0.170667
20170820111258529_OBSJAROMER-R4_snap.fits;1.25359;26507.8;1.65479;0
20170820111401163_OBSJAROMER-R4_met.fits;1.48567;26544.4;3.00401;0.170667
20170820111422838_OBSJAROMER-R4_met.fits;1.46385;26497.6;5.49869;0.341333
20170820111427787_OBSJAROMER-R4_met.fits;1.26935;26547.4;3.02226;0.170667
20170820111435297_OBSJAROMER-R4_met.fits;1.27557;26534.2;2.62327;0.170667
20170820111446561_OBSJAROMER-R4_met.fits;1.28626;26547.4;2.75994;0.170667
20170820111358603_OBSJAROMER-R4_snap.fits;1.18234;26532.7;1.9142;0
20170820111456289_OBSJAROMER-R4_met.fits;1.29549;26547.4;3.1569;0.170667
20170820111506870_OBSJAROMER-R4_met.fits;1.38386;26534.2;2.8697;0.170667
20170820111510795_OBSJAROMER-R4_met.fits;1.23334;26547.4;2.86015;0.170667
20170820111517793_OBSJAROMER-R4_met.fits;1.31132;26538.6;2.92976;2.21867
20170820111527862_OBSJAROMER-R4_met.fits;1.27064;26544.4;2.783;0.170667
20170820111545782_OBSJAROMER-R4_met.fits;1.25006;26541.5;2.70737;0.170667
20170820111458678_OBSJAROMER-R4_snap.fits;1.45277;26478.5;1.16306;0
20170820111559606_OBSJAROMER-R4_met.fits;1.22674;26547.4;2.48437;0.170667
20170820111621793_OBSJAROMER-R4_met.fits;1.47972;26547.4;2.97547;5.29067
20170820111633569_OBSJAROMER-R4_met.fits;1.53459;26544.4;3.16932;0.170667
20170820111650977_OBSJAROMER-R4_met.fits;1.26379;26545.9;2.94812;0.682667
20170820111558753_OBSJAROMER-R4_snap.fits;1.53803;26537.1;1.5888;0
20170820111705995_OBSJAROMER-R4_met.fits;1.26132;26541.5;2.92576;1.536
20170820111712651_OBSJAROMER-R4_met.fits;1.3416;26547.4;2.81914;2.21867
20170820111721526_OBSJAROMER-R4_met.fits;1.10768;26545.9;2.79815;0.341333
20170820111728011_OBSJAROMER-R4_met.fits;1.27187;26547.4;2.62722;0.170667
20170820111735179_OBSJAROMER-R4_met.fits;1.25161;26544.4;2.52118;0.512
20170820111742347_OBSJAROMER-R4_met.fits;1.4037;26547.4;3.31569;0.512
20170820111658827_OBSJAROMER-R4_snap.fits;1.72933;26488.8;1.11377;0
20170820111757537_OBSJAROMER-R4_met.fits;1.19999;26547.4;2.56194;0.170667
20170820111806582_OBSJAROMER-R4_met.fits;1.26769;26547.4;2.98724;0.170667
20170820111845323_OBSJAROMER-R4_met.fits;1.33884;26547.4;3.41674;1.536
20170820111849249_OBSJAROMER-R4_met.fits;1.40575;26538.6;5.42368;2.048
20170820111854369_OBSJAROMER-R4_met.fits;1.3294;26547.4;2.87982;0.341333
20170820111758902_OBSJAROMER-R4_snap.fits;1.67697;26531.2;2.04901;0
20170820111909046_OBSJAROMER-R4_met.fits;1.10362;26543;2.50901;0.170667
20170820111917409_OBSJAROMER-R4_met.fits;1.14635;26545.9;2.99933;0.170667
20170820111925771_OBSJAROMER-R4_met.fits;1.26915;26547.4;2.5724;0.853333
20170820111935499_OBSJAROMER-R4_met.fits;1.20582;26547.4;2.86749;0.170667
20170820111858977_OBSJAROMER-R4_snap.fits;1.22741;26547.4;1.92676;0
20170820112008438_OBSJAROMER-R4_met.fits;1.26264;26543;2.77989;0.170667
20170820112016289_OBSJAROMER-R4_met.fits;1.56596;26547.4;3.23508;0.170667
20170820112022774_OBSJAROMER-R4_met.fits;1.30978;26544.4;2.84349;0.341333
20170820111959051_OBSJAROMER-R4_snap.fits;1.64538;26484.4;1.40476;0
20170820112117899_OBSJAROMER-R4_met.fits;1.37324;26545.9;3.15942;0.170667
20170820112127286_OBSJAROMER-R4_met.fits;1.42022;26547.4;2.99516;0.170667
20170820112130358_OBSJAROMER-R4_met.fits;1.40961;26545.9;3.06919;0.170667
20170820112137014_OBSJAROMER-R4_met.fits;1.54111;26547.4;3.20325;0.682667
20170820112152203_OBSJAROMER-R4_met.fits;1.30502;26545.9;3.04199;0.341333
20170820112059126_OBSJAROMER-R4_snap.fits;1.42738;26497.6;1.39529;0
20170820112159371_OBSJAROMER-R4_met.fits;1.44037;26547.4;3.07537;0.170667
20170820112207393_OBSJAROMER-R4_met.fits;1.2791;26547.4;2.81054;0.170667
20170820112213195_OBSJAROMER-R4_met.fits;1.54069;26545.9;3.41048;0.170667
20170820112220193_OBSJAROMER-R4_met.fits;1.15928;26544.4;2.52869;1.70667
20170820112246305_OBSJAROMER-R4_met.fits;1.58156;26547.4;3.57165;0.170667
20170820112253131_OBSJAROMER-R4_met.fits;1.14207;26544.4;2.45897;0.170667
20170820112159201_OBSJAROMER-R4_snap.fits;1.49786;26529.8;1.86946;0
20170820112304225_OBSJAROMER-R4_met.fits;1.41274;26545.9;3.38372;0.170667
20170820112318731_OBSJAROMER-R4_met.fits;1.20602;26547.4;2.6524;0.170667
20170820112342795_OBSJAROMER-R4_met.fits;1.29148;26543;2.60748;0.170667
20170820112348427_OBSJAROMER-R4_met.fits;1.28756;26545.9;2.80401;0.170667
20170820112354059_OBSJAROMER-R4_met.fits;1.38846;26541.5;2.82128;0.170667
20170820112259275_OBSJAROMER-R4_snap.fits;1.40923;26521;1.18228;0
20170820112402593_OBSJAROMER-R4_met.fits;1.30653;26544.4;2.96885;0.170667
20170820112405835_OBSJAROMER-R4_met.fits;1.44909;26547.4;2.99119;0.682667
20170820112420854_OBSJAROMER-R4_met.fits;1.42959;26547.4;2.92822;0.170667
20170820112359350_OBSJAROMER-R4_snap.fits;1.27164;26532.7;2.01165;0
20170820112546017_OBSJAROMER-R4_met.fits;1.57927;26545.9;3.30878;0.170667
20170820112554038_OBSJAROMER-R4_met.fits;1.34437;26547.4;2.98513;0.853333
20170820112459425_OBSJAROMER-R4_snap.fits;1.73573;26509.3;1.60877;0
20170820112602571_OBSJAROMER-R4_met.fits;1.39601;26547.4;3.04855;0.170667
20170820112609057_OBSJAROMER-R4_met.fits;1.21354;26547.4;2.70089;0.341333
20170820112630049_OBSJAROMER-R4_met.fits;1.29225;26544.4;2.58765;0.341333
20170820112654454_OBSJAROMER-R4_met.fits;1.18064;26545.9;2.43312;0.170667
20170820112559499_OBSJAROMER-R4_snap.fits;1.50527;26452.1;1.42216;0
20170820112700086_OBSJAROMER-R4_met.fits;1.36324;26540;2.77884;1.19467
20170820112712886_OBSJAROMER-R4_met.fits;1.36464;26544.4;2.89005;2.38933
20170820112746678_OBSJAROMER-R4_met.fits;1.18611;26544.4;3.24155;0.341333
20170820112659574_OBSJAROMER-R4_snap.fits;1.6149;26531.2;1.88046;0
20170820112806987_OBSJAROMER-R4_met.fits;1.42631;26547.4;3.49181;0.341333
20170820112816886_OBSJAROMER-R4_met.fits;1.29323;26547.4;2.94856;2.21867
20170820112824737_OBSJAROMER-R4_met.fits;1.44012;26545.9;3.00066;0.170667
20170820112845558_OBSJAROMER-R4_met.fits;1.40879;26541.5;3.09042;1.70667
20170820112759649_OBSJAROMER-R4_snap.fits;1.42671;26507.8;1.18965;0
20170820112924470_OBSJAROMER-R4_met.fits;1.24971;26547.4;2.62305;0.170667
20170820112931297_OBSJAROMER-R4_met.fits;1.20903;26547.4;2.51948;0.170667
20170820112859723_OBSJAROMER-R4_snap.fits;1.71001;26475.6;2.90663;0
20170820113010721_OBSJAROMER-R4_met.fits;1.14272;26543;2.40828;0.170667
20170820113016523_OBSJAROMER-R4_met.fits;2.3847;26475.6;5.85184;0.170667
20170820113022838_OBSJAROMER-R4_met.fits;1.2713;26547.4;2.98018;0.170667
20170820113033590_OBSJAROMER-R4_met.fits;1.23733;26541.5;2.48036;0.170667
20170820112959798_OBSJAROMER-R4_snap.fits;1.45318;26525.4;1.49265;0
20170820113118134_OBSJAROMER-R4_met.fits;1.38243;26544.4;2.94938;0.170667
20170820113121377_OBSJAROMER-R4_met.fits;1.63428;26547.4;3.86988;0.341333
20170820113125302_OBSJAROMER-R4_met.fits;1.51005;26547.4;3.05468;0.682667
20170820113139638_OBSJAROMER-R4_met.fits;1.2871;26547.4;2.71024;1.024
20170820113154315_OBSJAROMER-R4_met.fits;1.3149;26547.4;3.09882;0.170667
20170820113059873_OBSJAROMER-R4_snap.fits;2.18189;26475.6;1.31628;0
20170820113215137_OBSJAROMER-R4_met.fits;1.48952;26547.4;3.22633;0.512
20170820113228961_OBSJAROMER-R4_met.fits;1.14314;26543;3.02989;0.170667
20170820113245345_OBSJAROMER-R4_met.fits;1.54277;26544.4;3.22768;0.170667
20170820113255073_OBSJAROMER-R4_met.fits;1.12636;26545.9;2.64643;0.170667
20170820113159947_OBSJAROMER-R4_snap.fits;1.46903;26497.6;1.40788;0
20170820113304118_OBSJAROMER-R4_met.fits;1.13419;26543;2.40853;0.170667
20170820113322550_OBSJAROMER-R4_met.fits;1.60695;26543;3.43309;3.584
20170820113328865_OBSJAROMER-R4_met.fits;1.39015;26538.6;3.01611;4.608
20170820113340982_OBSJAROMER-R4_met.fits;1.4018;26545.9;2.90044;1.36533
20170820113300022_OBSJAROMER-R4_snap.fits;1.64115;26547.4;1.57918;0
20170820113421259_OBSJAROMER-R4_met.fits;1.47791;26544.4;3.29576;0.170667
20170820113428086_OBSJAROMER-R4_met.fits;1.38809;26544.4;2.79164;0.682667
20170820113435766_OBSJAROMER-R4_met.fits;1.37375;26547.4;2.93457;0.682667
20170820113454369_OBSJAROMER-R4_met.fits;1.35693;26547.4;2.72792;0.170667
20170820113400097_OBSJAROMER-R4_snap.fits;1.45593;26547.4;2.73938;0
20170820113458635_OBSJAROMER-R4_met.fits;1.34393;26547.4;2.73938;0.170667
20170820113501366_OBSJAROMER-R4_met.fits;1.37487;26547.4;2.99002;0.682667
20170820113506315_OBSJAROMER-R4_met.fits;1.28382;26547.4;2.70435;0.170667
20170820113510411_OBSJAROMER-R4_met.fits;1.21177;26547.4;2.44677;2.73067
20170820113515019_OBSJAROMER-R4_met.fits;1.26523;26547.4;2.62275;0.170667
20170820113518091_OBSJAROMER-R4_met.fits;1.42059;26547.4;3.05587;1.024
20170820113523211_OBSJAROMER-R4_met.fits;1.34133;26547.4;2.939;0.170667
20170820113527137_OBSJAROMER-R4_met.fits;1.34459;26547.4;3.00797;2.73067
20170820113538059_OBSJAROMER-R4_met.fits;1.25792;26547.4;2.55421;0.170667
20170820113545057_OBSJAROMER-R4_met.fits;1.31717;26545.9;2.67049;4.77867
20170820113500171_OBSJAROMER-R4_snap.fits;1.54144;26547.4;2.58266;0
20170820113558710_OBSJAROMER-R4_met.fits;1.2137;26541.5;2.58266;0.512
20170820113620897_OBSJAROMER-R4_met.fits;1.4934;26547.4;3.01656;0.341333
20170820113634891_OBSJAROMER-R4_met.fits;1.43753;26543;2.88811;0.170667
20170820113641547_OBSJAROMER-R4_met.fits;1.43063;26537.1;3.35808;0.170667
20170820113649057_OBSJAROMER-R4_met.fits;1.46741;26544.4;3.05024;0.341333
20170820113656054_OBSJAROMER-R4_met.fits;1.05251;26538.6;2.46971;0.170667
20170820113600246_OBSJAROMER-R4_snap.fits;2.04423;26525.4;1.76367;0
20170820113718070_OBSJAROMER-R4_met.fits;1.35502;26547.4;3.06611;1.024
20170820113739233_OBSJAROMER-R4_met.fits;1.38336;26545.9;3.28047;1.70667
20170820113748278_OBSJAROMER-R4_met.fits;1.46776;26544.4;2.94862;2.56
20170820113700321_OBSJAROMER-R4_snap.fits;1.25271;26466.8;1.76982;0
20170820113759201_OBSJAROMER-R4_met.fits;1.53877;26547.4;3.31977;0.170667
20170820113824459_OBSJAROMER-R4_met.fits;1.23456;26547.4;2.97494;0.170667
20170820113835894_OBSJAROMER-R4_met.fits;1.23229;26543;2.58615;0.170667
20170820113842550_OBSJAROMER-R4_met.fits;1.3125;26538.6;2.63404;0.170667
20170820113854838_OBSJAROMER-R4_met.fits;1.46237;26547.4;3.21703;1.70667
20170820113800395_OBSJAROMER-R4_snap.fits;1.53363;26484.4;1.02804;0
20170820113859958_OBSJAROMER-R4_met.fits;1.2282;26544.4;2.72601;4.26667
20170820113911905_OBSJAROMER-R4_met.fits;1.41335;26544.4;2.86536;1.19467
20170820113934091_OBSJAROMER-R4_met.fits;1.27826;26547.4;2.84592;0.170667
20170820113947233_OBSJAROMER-R4_met.fits;1.44323;26541.5;3.12876;0.170667
20170820113900470_OBSJAROMER-R4_snap.fits;1.62151;26500.5;1.9448;0
20170820114011297_OBSJAROMER-R4_met.fits;1.32605;26547.4;2.85083;0.170667
20170820114025121_OBSJAROMER-R4_met.fits;1.44722;26543;3.24912;0.170667
20170820114044406_OBSJAROMER-R4_met.fits;1.3422;26537.1;2.75709;0.170667
20170820114051745_OBSJAROMER-R4_met.fits;1.12758;26543;2.68268;0.170667
20170820114000545_OBSJAROMER-R4_snap.fits;1.26419;26485.8;1.92975;0
20170820114107787_OBSJAROMER-R4_met.fits;1.44253;26543;3.08785;2.38933
20170820114115467_OBSJAROMER-R4_met.fits;1.28736;26541.5;2.70668;0.170667
20170820114118027_OBSJAROMER-R4_met.fits;1.42062;26547.4;2.89425;0.170667
20170820114121782_OBSJAROMER-R4_met.fits;1.45562;26547.4;3.21077;1.36533
20170820114126049_OBSJAROMER-R4_met.fits;1.1964;26545.9;2.46503;0.170667
20170820114138166_OBSJAROMER-R4_met.fits;1.19545;26547.4;3.06778;0.170667
20170820114142774_OBSJAROMER-R4_met.fits;1.25375;26547.4;2.80843;0.341333
20170820114145675_OBSJAROMER-R4_met.fits;1.30608;26537.1;2.78821;0.170667
20170820114156086_OBSJAROMER-R4_met.fits;1.47952;26547.4;3.20673;0.170667
20170820114100619_OBSJAROMER-R4_snap.fits;1.33217;26544.4;2.52107;0
20170820114158134_OBSJAROMER-R4_met.fits;1.33114;26547.4;3.09139;1.19467
20170820114201206_OBSJAROMER-R4_met.fits;1.44967;26547.4;3.06127;0.170667
20170820114210593_OBSJAROMER-R4_met.fits;1.45842;26547.4;2.99312;1.19467
20170820114215201_OBSJAROMER-R4_met.fits;1.5687;26547.4;3.4521;0.170667
20170820114224929_OBSJAROMER-R4_met.fits;1.24875;26545.9;2.84462;0.341333
20170820114234486_OBSJAROMER-R4_met.fits;1.38787;26545.9;2.83168;1.024
20170820114241654_OBSJAROMER-R4_met.fits;1.23317;26547.4;2.90926;0.170667
20170820114250017_OBSJAROMER-R4_met.fits;1.33135;26547.4;2.85126;0.853333
20170820114253259_OBSJAROMER-R4_met.fits;1.18092;26544.4;2.4974;0.170667
20170820114257014_OBSJAROMER-R4_met.fits;1.43261;26545.9;2.98003;0.170667
20170820114200694_OBSJAROMER-R4_snap.fits;1.32789;26513.7;1.32626;0
20170820114309643_OBSJAROMER-R4_met.fits;1.46814;26547.4;3.04436;0.170667
20170820114329441_OBSJAROMER-R4_met.fits;1.36996;26547.4;2.80995;2.90133
20170820114338657_OBSJAROMER-R4_met.fits;1.29339;26547.4;2.80968;1.024
20170820114346337_OBSJAROMER-R4_met.fits;1.27303;26544.4;3.32755;2.38933
20170820114300769_OBSJAROMER-R4_snap.fits;1.37433;26456.5;1.40014;0
20170820114402379_OBSJAROMER-R4_met.fits;1.51571;26544.4;3.23012;2.73067
20170820114413473_OBSJAROMER-R4_met.fits;1.25795;26544.4;2.98801;0.170667
20170820114437537_OBSJAROMER-R4_met.fits;1.28415;26545.9;2.59157;0.170667
20170820114455969_OBSJAROMER-R4_met.fits;1.26458;26547.4;2.90361;0.341333
20170820114400843_OBSJAROMER-R4_snap.fits;1.69614;26545.9;1.6882;0
20170820114502795_OBSJAROMER-R4_met.fits;1.49839;26547.4;3.06194;0.170667
20170820114508939_OBSJAROMER-R4_met.fits;1.28392;26543;2.69076;3.41333
20170820114518155_OBSJAROMER-R4_met.fits;1.48058;26547.4;3.01917;0.170667
20170820114522593_OBSJAROMER-R4_met.fits;1.32227;26544.4;2.92892;0.170667
20170820114529249_OBSJAROMER-R4_met.fits;1.22666;26547.4;3.39738;0.170667
20170820114532150_OBSJAROMER-R4_met.fits;1.2879;26547.4;2.90994;0.170667
20170820114538123_OBSJAROMER-R4_met.fits;1.14516;26547.4;2.66614;0.170667
20170820114554337_OBSJAROMER-R4_met.fits;1.42077;26537.1;2.96214;0.170667
20170820114500918_OBSJAROMER-R4_snap.fits;1.4349;26543;1.98311;0
20170820114611574_OBSJAROMER-R4_met.fits;1.37729;26547.4;2.99369;5.29067
20170820114626593_OBSJAROMER-R4_met.fits;1.37687;26545.9;3.13065;0.853333
20170820114646561_OBSJAROMER-R4_met.fits;1.16689;26543;2.3471;0.170667
20170820114657313_OBSJAROMER-R4_met.fits;1.48269;26547.4;3.31893;0.170667
20170820114600993_OBSJAROMER-R4_snap.fits;1.4926;26453.6;1.56375;0
20170820114704993_OBSJAROMER-R4_met.fits;1.36316;26545.9;2.84837;0.170667
20170820114729910_OBSJAROMER-R4_met.fits;1.48619;26545.9;2.98237;0.512
20170820114736395_OBSJAROMER-R4_met.fits;1.52005;26545.9;3.21165;0.512
20170820114743905_OBSJAROMER-R4_met.fits;1.40216;26547.4;2.86644;0.512
20170820114751926_OBSJAROMER-R4_met.fits;1.321;26547.4;2.67262;0.170667
20170820114701067_OBSJAROMER-R4_snap.fits;1.47621;26529.8;1.64551;0
20170820114758582_OBSJAROMER-R4_met.fits;1.34235;26545.9;2.91333;0.170667
20170820114806091_OBSJAROMER-R4_met.fits;1.27239;26547.4;3.05878;1.024
20170820114810017_OBSJAROMER-R4_met.fits;1.12596;26538.6;2.25876;0.170667
20170820114813259_OBSJAROMER-R4_met.fits;1.31925;26547.4;2.82742;0.682667
20170820114820257_OBSJAROMER-R4_met.fits;1.14358;26543;2.70656;0.170667
20170820114831009_OBSJAROMER-R4_met.fits;1.41235;26544.4;2.96099;0.170667
20170820114839371_OBSJAROMER-R4_met.fits;1.28828;26547.4;3.14081;1.024
20170820114801142_OBSJAROMER-R4_snap.fits;1.63416;26547.4;1.66181;0
20170820114902582_OBSJAROMER-R4_met.fits;1.29589;26544.4;2.95554;1.36533
20170820114928011_OBSJAROMER-R4_met.fits;1.29096;26543;2.64109;0.170667
20170820114941665_OBSJAROMER-R4_met.fits;1.24125;26540;2.72342;0.170667
20170820114948662_OBSJAROMER-R4_met.fits;1.50448;26547.4;3.27921;0.170667
20170820114955830_OBSJAROMER-R4_met.fits;1.24636;26544.4;2.58974;0.170667
20170820114901217_OBSJAROMER-R4_snap.fits;1.32761;26488.8;1.28127;0
20170820115002657_OBSJAROMER-R4_met.fits;1.30334;26494.6;6.60631;0.341333
20170820115015286_OBSJAROMER-R4_met.fits;1.22635;26547.4;3.02746;1.36533
20170820115019041_OBSJAROMER-R4_met.fits;1.21438;26547.4;2.9295;1.70667
20170820115028769_OBSJAROMER-R4_met.fits;1.19387;26545.9;2.5085;0.512
20170820115036961_OBSJAROMER-R4_met.fits;1.39775;26512.2;3.67736;0.170667
20170820115052321_OBSJAROMER-R4_met.fits;1.25394;26545.9;3.14388;0.170667
20170820115001291_OBSJAROMER-R4_snap.fits;1.25741;26545.9;2.4221;0
20170820115059830_OBSJAROMER-R4_met.fits;1.39133;26547.4;2.99388;0.170667
20170820115106145_OBSJAROMER-R4_met.fits;1.29916;26547.4;2.89846;0.170667
20170820115113995_OBSJAROMER-R4_met.fits;1.39182;26547.4;3.57625;1.536
20170820115121846_OBSJAROMER-R4_met.fits;1.34691;26544.4;2.73134;0.170667
20170820115129697_OBSJAROMER-R4_met.fits;1.37933;26547.4;2.95555;5.46133
20170820115143350_OBSJAROMER-R4_met.fits;1.31243;26544.4;2.80202;0.170667
20170820115151542_OBSJAROMER-R4_met.fits;1.31844;26540;2.73711;2.048
20170820115101366_OBSJAROMER-R4_snap.fits;1.50031;26538.6;1.70518;0
20170820115213217_OBSJAROMER-R4_met.fits;1.28962;26540;2.65395;1.87733
20170820115230454_OBSJAROMER-R4_met.fits;1.36286;26547.4;2.86374;0.170667
20170820115245814_OBSJAROMER-R4_met.fits;1.40669;26538.6;2.81572;1.024
20170820115253153_OBSJAROMER-R4_met.fits;1.33073;26547.4;3.38924;0.341333
20170820115201441_OBSJAROMER-R4_snap.fits;1.33083;26547.4;2.31813;0
20170820115306294_OBSJAROMER-R4_met.fits;1.30205;26547.4;2.61913;0.170667
20170820115313462_OBSJAROMER-R4_met.fits;1.27522;26544.4;2.72147;0.170667
20170820115318411_OBSJAROMER-R4_met.fits;1.24312;26518.1;2.48815;1.70667
20170820115325921_OBSJAROMER-R4_met.fits;1.35328;26535.6;2.76728;1.36533
20170820115339915_OBSJAROMER-R4_met.fits;1.22383;26544.4;2.84471;0.170667
20170820115301515_OBSJAROMER-R4_snap.fits;1.31008;26529.8;1.07704;0
20170820115413025_OBSJAROMER-R4_met.fits;1.25672;26534.2;2.62115;0.170667
20170820115428214_OBSJAROMER-R4_met.fits;1.41556;26541.5;3.17321;3.92533
20170820115434529_OBSJAROMER-R4_met.fits;1.41888;26547.4;2.88829;1.024
20170820115457569_OBSJAROMER-R4_met.fits;1.15507;26537.1;2.49607;0.170667
20170820115401590_OBSJAROMER-R4_snap.fits;1.44984;26519.5;1.49492;0
20170820115506955_OBSJAROMER-R4_met.fits;1.17254;26541.5;2.38169;0.512
20170820115515830_OBSJAROMER-R4_met.fits;1.53781;26543;3.08803;0.170667
20170820115525387_OBSJAROMER-R4_met.fits;1.19992;26547.4;2.45858;0.170667
20170820115529313_OBSJAROMER-R4_met.fits;1.3402;26543;3.06863;1.36533
20170820115549110_OBSJAROMER-R4_met.fits;1.25857;26547.4;3.23017;0.512
20170820115557302_OBSJAROMER-R4_met.fits;1.29805;26545.9;2.75924;0.170667
20170820115501665_OBSJAROMER-R4_snap.fits;1.68142;26534.2;1.72207;0
20170820115610785_OBSJAROMER-R4_met.fits;1.33063;26547.4;2.82292;2.56
20170820115629729_OBSJAROMER-R4_met.fits;1.23794;26545.9;2.62418;0.341333
20170820115641505_OBSJAROMER-R4_met.fits;1.36923;26543;2.77185;0.341333
20170820115645771_OBSJAROMER-R4_met.fits;1.15663;26538.6;2.59058;0.170667
20170820115648673_OBSJAROMER-R4_met.fits;1.19744;26543;2.98082;1.70667
20170820115654987_OBSJAROMER-R4_met.fits;1.21423;26547.4;2.78304;0.170667
20170820115601739_OBSJAROMER-R4_snap.fits;1.28822;26518.1;1.54468;0
20170820115707105_OBSJAROMER-R4_met.fits;1.48698;26547.4;3.36022;0.170667
20170820115714102_OBSJAROMER-R4_met.fits;1.2703;26537.1;2.56824;1.87733
20170820115732022_OBSJAROMER-R4_met.fits;1.36741;26547.4;2.95033;0.682667
20170820115741921_OBSJAROMER-R4_met.fits;1.30721;26547.4;3.09436;0.170667
20170820115750283_OBSJAROMER-R4_met.fits;1.40347;26547.4;3.01599;0.170667
20170820115701814_OBSJAROMER-R4_snap.fits;1.53724;26544.4;2.22504;0
20170820115759158_OBSJAROMER-R4_met.fits;1.46363;26547.4;3.38194;0.170667
20170820115802059_OBSJAROMER-R4_met.fits;1.25193;26547.4;2.61623;0.170667
20170820115823222_OBSJAROMER-R4_met.fits;1.1044;26547.4;3.19257;0.170667
20170820115826977_OBSJAROMER-R4_met.fits;1.32525;26544.4;2.79988;0.170667
20170820115830390_OBSJAROMER-R4_met.fits;1.2272;26547.4;2.62583;1.87733
20170820115850699_OBSJAROMER-R4_met.fits;1.40147;26547.4;3.00957;0.170667
20170820115857185_OBSJAROMER-R4_met.fits;1.41041;26547.4;2.93293;0.170667
20170820115801889_OBSJAROMER-R4_snap.fits;1.34777;26531.2;1.47901;0
20170820115903329_OBSJAROMER-R4_met.fits;1.35261;26547.4;3.15086;2.21867
20170820115914934_OBSJAROMER-R4_met.fits;1.32561;26543;2.76362;0.512
20170820115921590_OBSJAROMER-R4_met.fits;1.40024;26543;3.27445;1.024
20170820115929782_OBSJAROMER-R4_met.fits;1.31762;26543;3.28568;3.92533
20170820115901963_OBSJAROMER-R4_snap.fits;1.34743;26537.1;2.10351;0
