# file name; noise; peak f.; mag.; duration
20170820015944203_OBSJAROMER-R4_met.fits;1.25364;26531.2;3.18152;1.536
20170820015951883_OBSJAROMER-R4_met.fits;1.35814;26532.7;3.19364;0.682667
20170820015959051_OBSJAROMER-R4_met.fits;1.24271;26538.6;2.62692;1.024
20170820020007243_OBSJAROMER-R4_met.fits;1.39027;26538.6;2.94106;1.70667
20170820020023627_OBSJAROMER-R4_met.fits;1.24229;26535.6;2.65054;0.170667
20170820020037281_OBSJAROMER-R4_met.fits;1.46229;26525.4;3.0366;0.512
20170820020048203_OBSJAROMER-R4_met.fits;1.24811;26545.9;2.62831;0.170667
20170820020054347_OBSJAROMER-R4_met.fits;1.51678;26534.2;3.26387;0.170667
20170820020102369_OBSJAROMER-R4_met.fits;1.37004;26537.1;3.55206;0.170667
20170820020109195_OBSJAROMER-R4_met.fits;1.23219;26523.9;2.69402;1.024
20170820020017313_OBSJAROMER-R4_snap.fits;1.29438;26529.8;1.81861;0
20170820020132406_OBSJAROMER-R4_met.fits;1.57617;26525.4;3.79026;1.87733
20170820020137867_OBSJAROMER-R4_met.fits;1.30998;26540;2.81273;0.170667
20170820020140598_OBSJAROMER-R4_met.fits;1.28117;26538.6;2.56913;0.170667
20170820020154081_OBSJAROMER-R4_met.fits;1.39474;26535.6;2.99932;0.682667
20170820020202273_OBSJAROMER-R4_met.fits;1.3746;26532.7;3.14099;0.341333
20170820020117387_OBSJAROMER-R4_snap.fits;1.4374;26499;1.94719;0
20170820020229750_OBSJAROMER-R4_met.fits;1.37739;26519.5;2.76674;0.853333
20170820020233846_OBSJAROMER-R4_met.fits;1.30767;26531.2;2.71328;1.70667
20170820020237771_OBSJAROMER-R4_met.fits;1.25393;26531.2;2.55956;0.170667
20170820020240331_OBSJAROMER-R4_met.fits;1.16087;26531.2;2.64342;5.97333
20170820020249547_OBSJAROMER-R4_met.fits;1.27557;26531.2;2.90631;5.29067
20170820020258251_OBSJAROMER-R4_met.fits;1.29749;26529.8;2.87938;1.70667
20170820020303030_OBSJAROMER-R4_met.fits;1.29136;26531.2;2.6755;0.170667
20170820020309345_OBSJAROMER-R4_met.fits;1.39932;26531.2;3.09116;0.512
20170820020217462_OBSJAROMER-R4_snap.fits;1.4166;26531.2;2.47568;0
20170820020318561_OBSJAROMER-R4_met.fits;1.28715;26531.2;2.70123;1.024
20170820020322998_OBSJAROMER-R4_met.fits;1.23298;26534.2;3.14283;0.512
20170820020325387_OBSJAROMER-R4_met.fits;1.27986;26531.2;2.86588;2.90133
20170820020332555_OBSJAROMER-R4_met.fits;1.2003;26535.6;2.50293;3.584
20170820020338017_OBSJAROMER-R4_met.fits;1.33468;26535.6;2.87165;1.536
20170820020352523_OBSJAROMER-R4_met.fits;1.28934;26531.2;2.78936;0.853333
20170820020359521_OBSJAROMER-R4_met.fits;1.43279;26537.1;3.06104;0.170667
20170820020317537_OBSJAROMER-R4_snap.fits;1.85592;26468.3;1.86135;0
20170820020413345_OBSJAROMER-R4_met.fits;1.16706;26547.4;2.36934;1.024
20170820020432459_OBSJAROMER-R4_met.fits;1.23681;26537.1;3.09484;0.170667
20170820020440822_OBSJAROMER-R4_met.fits;1.36777;26532.7;2.8551;0.170667
20170820020456523_OBSJAROMER-R4_met.fits;1.28066;26523.9;2.64603;1.024
20170820020507105_OBSJAROMER-R4_met.fits;1.31616;26519.5;2.98043;0.170667
20170820020417611_OBSJAROMER-R4_snap.fits;1.51865;26475.6;1.62319;0
20170820020520758_OBSJAROMER-R4_met.fits;1.14178;26532.7;3.04228;0.170667
20170820020525025_OBSJAROMER-R4_met.fits;1.51344;26510.7;3.21534;0.512
20170820020536118_OBSJAROMER-R4_met.fits;1.34752;26537.1;3.02785;0.170667
20170820020550795_OBSJAROMER-R4_met.fits;1.27112;26531.2;2.64704;1.024
20170820020556427_OBSJAROMER-R4_met.fits;1.40325;26480;2.93614;0.170667
20170820020559499_OBSJAROMER-R4_met.fits;1.1151;26537.1;2.52094;0.170667
20170820020606838_OBSJAROMER-R4_met.fits;1.30834;26528.3;3.04587;0.341333
20170820020613835_OBSJAROMER-R4_met.fits;1.44758;26535.6;3.03041;0.341333
20170820020517686_OBSJAROMER-R4_snap.fits;1.49837;26538.6;1.60313;0
20170820020620833_OBSJAROMER-R4_met.fits;1.36312;26538.6;2.92467;3.072
20170820020629537_OBSJAROMER-R4_met.fits;1.22039;26525.4;2.56087;1.36533
20170820020641313_OBSJAROMER-R4_met.fits;1.39;26535.6;3.05247;0.170667
20170820020656843_OBSJAROMER-R4_met.fits;1.39205;26544.4;3.13275;0.170667
20170820020658891_OBSJAROMER-R4_met.fits;1.29006;26529.8;2.61997;0.170667
20170820020706571_OBSJAROMER-R4_met.fits;1.30874;26537.1;2.74168;0.170667
20170820020617761_OBSJAROMER-R4_snap.fits;1.4988;26474.1;1.62602;0
20170820020738315_OBSJAROMER-R4_met.fits;1.55824;26532.7;3.50208;0.170667
20170820020750945_OBSJAROMER-R4_met.fits;1.46057;26534.2;3.16954;1.024
20170820020757942_OBSJAROMER-R4_met.fits;1.42217;26535.6;2.97665;0.170667
20170820020804427_OBSJAROMER-R4_met.fits;1.29586;26528.3;3.28288;0.512
20170820020717835_OBSJAROMER-R4_snap.fits;1.41725;26532.7;1.89999;0
20170820020823542_OBSJAROMER-R4_met.fits;1.3299;26531.2;2.89447;1.19467
20170820020857846_OBSJAROMER-R4_met.fits;1.46819;26534.2;2.97897;0.341333
20170820020902625_OBSJAROMER-R4_met.fits;1.31616;26532.7;2.70116;0.170667
20170820020905697_OBSJAROMER-R4_met.fits;1.50483;26537.1;3.26503;5.46133
20170820020817910_OBSJAROMER-R4_snap.fits;1.32517;26528.3;1.84775;0
20170820020919009_OBSJAROMER-R4_met.fits;1.29855;26534.2;2.66654;0.682667
20170820020931126_OBSJAROMER-R4_met.fits;1.56537;26531.2;3.16985;0.170667
20170820020937441_OBSJAROMER-R4_met.fits;1.46392;26534.2;3.17196;1.19467
20170820020946657_OBSJAROMER-R4_met.fits;1.38065;26528.3;3.26156;0.170667
20170820021000139_OBSJAROMER-R4_met.fits;1.34349;26543;2.95668;0.170667
20170820021005771_OBSJAROMER-R4_met.fits;1.50057;26531.2;3.01944;0.170667
20170820021008673_OBSJAROMER-R4_met.fits;1.35501;26537.1;2.80882;0.682667
20170820020917985_OBSJAROMER-R4_snap.fits;1.70097;26529.8;1.50174;0
20170820021016011_OBSJAROMER-R4_met.fits;1.31198;26532.7;2.93772;0.170667
20170820021023862_OBSJAROMER-R4_met.fits;1.66911;26543;3.33984;0.682667
20170820021031883_OBSJAROMER-R4_met.fits;1.30495;26529.8;2.85879;0.170667
20170820021038027_OBSJAROMER-R4_met.fits;1.43262;26529.8;2.97698;0.170667
20170820021045537_OBSJAROMER-R4_met.fits;1.40556;26528.3;2.91018;0.170667
20170820021111649_OBSJAROMER-R4_met.fits;1.39484;26529.8;3.05743;0.512
20170820021018059_OBSJAROMER-R4_snap.fits;1.59819;26507.8;1.89194;0
20170820021118817_OBSJAROMER-R4_met.fits;1.44123;26529.8;3.00737;0.682667
20170820021137761_OBSJAROMER-R4_met.fits;1.24744;26531.2;3.11586;0.341333
20170820021145953_OBSJAROMER-R4_met.fits;1.54985;26537.1;3.17328;0.341333
20170820021152267_OBSJAROMER-R4_met.fits;1.24871;26532.7;2.95482;0.341333
20170820021118134_OBSJAROMER-R4_snap.fits;1.26391;26537.1;2.46783;0
20170820021215307_OBSJAROMER-R4_met.fits;1.20233;26531.2;2.88439;2.048
20170820021221281_OBSJAROMER-R4_met.fits;1.11722;26537.1;2.36158;0.170667
20170820021223670_OBSJAROMER-R4_met.fits;1.45837;26528.3;3.02438;1.536
20170820021238006_OBSJAROMER-R4_met.fits;1.45669;26531.2;2.99395;0.512
20170820021253878_OBSJAROMER-R4_met.fits;1.24718;26535.6;2.93948;0.170667
20170820021301046_OBSJAROMER-R4_met.fits;1.17967;26535.6;2.83638;0.170667
20170820021309579_OBSJAROMER-R4_met.fits;1.34461;26528.3;2.79523;2.048
20170820021218209_OBSJAROMER-R4_snap.fits;1.6202;26534.2;2.35506;0
20170820021315382_OBSJAROMER-R4_met.fits;1.2768;26534.2;2.59368;0.170667
20170820021318113_OBSJAROMER-R4_met.fits;1.34463;26534.2;2.79696;0.170667
20170820021323233_OBSJAROMER-R4_met.fits;1.27196;26532.7;3.06237;0.853333
20170820021328353_OBSJAROMER-R4_met.fits;1.32152;26534.2;3.23507;1.87733
20170820021332107_OBSJAROMER-R4_met.fits;1.28948;26534.2;2.65504;1.19467
20170820021336203_OBSJAROMER-R4_met.fits;1.3084;26534.2;2.69876;0.170667
20170820021342006_OBSJAROMER-R4_met.fits;1.35828;26534.2;3.12734;0.170667
20170820021353099_OBSJAROMER-R4_met.fits;1.46593;26535.6;2.98855;0.170667
20170820021411019_OBSJAROMER-R4_met.fits;1.45452;26535.6;3.01483;1.36533
20170820021318283_OBSJAROMER-R4_snap.fits;1.43482;26528.3;1.76844;0
20170820021414262_OBSJAROMER-R4_met.fits;1.38332;26525.4;2.97937;1.536
20170820021418187_OBSJAROMER-R4_met.fits;1.29319;26531.2;2.82758;0.170667
20170820021421942_OBSJAROMER-R4_met.fits;1.32233;26538.6;2.83029;0.341333
20170820021430475_OBSJAROMER-R4_met.fits;1.18318;26526.9;2.60441;0.682667
20170820021444470_OBSJAROMER-R4_met.fits;1.22034;26535.6;3.36446;0.341333
20170820021459147_OBSJAROMER-R4_met.fits;1.27539;26538.6;2.67475;0.170667
20170820021507681_OBSJAROMER-R4_met.fits;1.35357;26522.5;2.72583;0.170667
20170820021513483_OBSJAROMER-R4_met.fits;1.29017;26529.8;2.61353;0.170667
20170820021418358_OBSJAROMER-R4_snap.fits;1.35943;26474.1;1.89494;0
20170820021526966_OBSJAROMER-R4_met.fits;1.37201;26537.1;3.26259;0.170667
20170820021533451_OBSJAROMER-R4_met.fits;1.56008;26529.8;3.13404;1.87733
20170820021542667_OBSJAROMER-R4_met.fits;1.29147;26532.7;2.7752;1.024
20170820021549835_OBSJAROMER-R4_met.fits;1.49274;26534.2;3.41194;0.341333
20170820021552395_OBSJAROMER-R4_met.fits;1.39747;26519.5;2.8664;0.170667
20170820021518433_OBSJAROMER-R4_snap.fits;1.4738;26541.5;1.47471;0
20170820021616289_OBSJAROMER-R4_met.fits;1.31557;26531.2;3.03705;0.170667
20170820021623286_OBSJAROMER-R4_met.fits;1.45253;26525.4;2.93416;1.024
20170820021630283_OBSJAROMER-R4_met.fits;1.14829;26528.3;2.40435;0.682667
20170820021636427_OBSJAROMER-R4_met.fits;1.34423;26475.6;2.72909;1.70667
20170820021647691_OBSJAROMER-R4_met.fits;1.41495;26531.2;3.04278;2.048
20170820021655713_OBSJAROMER-R4_met.fits;1.53595;26525.4;3.32028;0.170667
20170820021706635_OBSJAROMER-R4_met.fits;1.29796;26538.6;2.94222;0.170667
20170820021713291_OBSJAROMER-R4_met.fits;1.28213;26534.2;3.48515;0.341333
20170820021618507_OBSJAROMER-R4_snap.fits;1.20705;26519.5;1.97673;0
20170820021726433_OBSJAROMER-R4_met.fits;1.23566;26545.9;2.48401;2.21867
20170820021734625_OBSJAROMER-R4_met.fits;1.19314;26509.3;2.47037;1.19467
20170820021741963_OBSJAROMER-R4_met.fits;1.46384;26534.2;3.08342;1.36533
20170820021756129_OBSJAROMER-R4_met.fits;1.19451;26529.8;2.91528;0.512
20170820021804833_OBSJAROMER-R4_met.fits;1.25967;26525.4;2.64406;0.170667
20170820021718582_OBSJAROMER-R4_snap.fits;1.36625;26507.8;1.67606;0
20170820021821387_OBSJAROMER-R4_met.fits;1.45892;26529.8;3.09809;0.512
20170820021824118_OBSJAROMER-R4_met.fits;1.49185;26537.1;3.14958;0.341333
20170820021832481_OBSJAROMER-R4_met.fits;1.21819;26541.5;2.68392;0.341333
20170820021846817_OBSJAROMER-R4_met.fits;1.11012;26535.6;2.48226;1.024
20170820021851083_OBSJAROMER-R4_met.fits;1.26101;26535.6;2.53711;0.170667
20170820021854326_OBSJAROMER-R4_met.fits;1.08745;26535.6;3.12647;1.19467
20170820021909857_OBSJAROMER-R4_met.fits;1.46083;26532.7;3.02033;0.170667
20170820021912246_OBSJAROMER-R4_met.fits;1.48556;26535.6;3.05732;0.341333
20170820021818657_OBSJAROMER-R4_snap.fits;1.37461;26534.2;2.38884;0
20170820021915147_OBSJAROMER-R4_met.fits;1.43608;26534.2;2.9818;6.144
20170820021927947_OBSJAROMER-R4_met.fits;1.2573;26535.6;2.63168;0.170667
20170820021935115_OBSJAROMER-R4_met.fits;1.29597;26506.3;2.80003;0.170667
20170820021941089_OBSJAROMER-R4_met.fits;1.23805;26538.6;2.72424;2.048
20170820021945014_OBSJAROMER-R4_met.fits;1.36621;26525.4;2.75303;1.36533
20170820022001398_OBSJAROMER-R4_met.fits;1.26871;26537.1;2.5816;0.170667
20170820022008225_OBSJAROMER-R4_met.fits;1.45822;26538.6;3.01082;0.853333
20170820021918731_OBSJAROMER-R4_snap.fits;1.33338;26534.2;3.00092;0
20170820022016246_OBSJAROMER-R4_met.fits;1.23504;26526.9;2.8977;1.19467
20170820022043553_OBSJAROMER-R4_met.fits;1.17531;26538.6;2.43088;0.170667
20170820022047307_OBSJAROMER-R4_met.fits;1.43908;26532.7;3.07799;0.853333
20170820022054475_OBSJAROMER-R4_met.fits;1.35565;26544.4;2.8947;0.512
20170820022100278_OBSJAROMER-R4_met.fits;1.30654;26537.1;2.689;0.170667
20170820022113761_OBSJAROMER-R4_met.fits;1.44916;26532.7;3.04354;0.341333
20170820022018806_OBSJAROMER-R4_snap.fits;1.85757;26449.2;1.77548;0
20170820022118369_OBSJAROMER-R4_met.fits;1.21903;26504.9;2.55173;0.170667
20170820022123318_OBSJAROMER-R4_met.fits;1.20607;26535.6;2.50655;0.341333
20170820022136630_OBSJAROMER-R4_met.fits;1.35703;26532.7;3.01931;0.170667
20170820022145505_OBSJAROMER-R4_met.fits;1.42162;26535.6;3.14884;0.341333
20170820022152502_OBSJAROMER-R4_met.fits;1.57259;26526.9;3.27234;0.853333
20170820022159499_OBSJAROMER-R4_met.fits;1.42636;26531.2;2.90949;2.90133
20170820022210934_OBSJAROMER-R4_met.fits;1.58069;26532.7;3.37485;0.341333
20170820022118881_OBSJAROMER-R4_snap.fits;1.54445;26507.8;1.69432;0
20170820022217931_OBSJAROMER-R4_met.fits;1.18145;26534.2;2.71671;0.170667
20170820022224587_OBSJAROMER-R4_met.fits;1.46081;26528.3;3.02;0.170667
20170820022239606_OBSJAROMER-R4_met.fits;1.46158;26531.2;2.92552;1.36533
20170820022253259_OBSJAROMER-R4_met.fits;1.21796;26538.6;2.92681;0.170667
20170820022259403_OBSJAROMER-R4_met.fits;1.37444;26537.1;2.93185;0.512
20170820022313569_OBSJAROMER-R4_met.fits;1.41576;26535.6;3.29274;0.512
20170820022218955_OBSJAROMER-R4_snap.fits;1.34347;26512.2;1.63132;0
20170820022323638_OBSJAROMER-R4_met.fits;1.56486;26534.2;3.17092;0.512
20170820022328929_OBSJAROMER-R4_met.fits;1.32372;26532.7;2.89953;0.170667
20170820022332001_OBSJAROMER-R4_met.fits;1.58632;26537.1;3.40565;0.170667
20170820022339510_OBSJAROMER-R4_met.fits;1.58654;26529.8;3.20007;0.170667
20170820022347019_OBSJAROMER-R4_met.fits;1.30915;26531.2;2.71536;0.170667
20170820022356235_OBSJAROMER-R4_met.fits;1.4163;26529.8;2.83844;0.170667
20170820022403062_OBSJAROMER-R4_met.fits;1.27793;26525.4;2.56148;0.170667
20170820022319030_OBSJAROMER-R4_snap.fits;1.78758;26537.1;1.96593;0
20170820022425078_OBSJAROMER-R4_met.fits;1.24276;26534.2;2.77755;1.70667
20170820022434806_OBSJAROMER-R4_met.fits;1.3229;26543;2.86206;0.170667
20170820022444193_OBSJAROMER-R4_met.fits;1.28012;26537.1;2.65273;0.341333
20170820022451873_OBSJAROMER-R4_met.fits;1.54098;26537.1;3.2684;2.90133
20170820022459041_OBSJAROMER-R4_met.fits;1.40197;26537.1;2.8408;1.87733
20170820022502795_OBSJAROMER-R4_met.fits;1.0925;26535.6;2.47742;0.170667
20170820022419105_OBSJAROMER-R4_snap.fits;1.40513;26535.6;2.46469;0
20170820022528566_OBSJAROMER-R4_met.fits;1.23885;26535.6;2.77044;4.096
20170820022536758_OBSJAROMER-R4_met.fits;1.36891;26535.6;2.82047;8.36267
20170820022552630_OBSJAROMER-R4_met.fits;1.23652;26537.1;2.89224;1.36533
20170820022555873_OBSJAROMER-R4_met.fits;1.4406;26532.7;3.19987;0.341333
20170820022559286_OBSJAROMER-R4_met.fits;1.45405;26532.7;3.29198;0.512
20170820022606454_OBSJAROMER-R4_met.fits;1.30875;26537.1;3.0976;0.512
20170820022612769_OBSJAROMER-R4_met.fits;1.21358;26535.6;2.98928;0.853333
20170820022519179_OBSJAROMER-R4_snap.fits;1.74763;26547.4;1.55025;0
20170820022621131_OBSJAROMER-R4_met.fits;1.55874;26531.2;3.29618;1.024
20170820022629494_OBSJAROMER-R4_met.fits;1.2732;26531.2;3.08616;0.512
20170820022643318_OBSJAROMER-R4_met.fits;1.16044;26545.9;2.59422;0.341333
20170820022704822_OBSJAROMER-R4_met.fits;1.38078;26544.4;2.81129;0.341333
20170820022619254_OBSJAROMER-R4_snap.fits;1.42845;26525.4;2.17232;0
20170820022715915_OBSJAROMER-R4_met.fits;1.48606;26532.7;2.98059;0.170667
20170820022724619_OBSJAROMER-R4_met.fits;1.33099;26528.3;2.67185;0.341333
20170820022732129_OBSJAROMER-R4_met.fits;1.26338;26534.2;2.62617;1.19467
20170820022742881_OBSJAROMER-R4_met.fits;1.36858;26532.7;3.00221;0.170667
20170820022749195_OBSJAROMER-R4_met.fits;1.43129;26532.7;3.03528;0.682667
20170820022756193_OBSJAROMER-R4_met.fits;1.45781;26523.9;3.14768;0.170667
20170820022802678_OBSJAROMER-R4_met.fits;1.41842;26537.1;3.08484;0.170667
20170820022809163_OBSJAROMER-R4_met.fits;1.33375;26532.7;2.70363;0.170667
20170820022719329_OBSJAROMER-R4_snap.fits;1.60617;26541.5;1.72508;0
20170820022821281_OBSJAROMER-R4_met.fits;1.38145;26538.6;2.95091;0.512
20170820022828790_OBSJAROMER-R4_met.fits;1.41063;26535.6;3.35002;0.170667
20170820022854219_OBSJAROMER-R4_met.fits;1.45801;26531.2;3.2456;0.341333
20170820022819403_OBSJAROMER-R4_snap.fits;1.33404;26538.6;2.65402;0
20170820022924769_OBSJAROMER-R4_met.fits;1.26443;26537.1;2.53872;0.341333
20170820022940982_OBSJAROMER-R4_met.fits;1.23947;26538.6;2.65171;0.170667
20170820022949345_OBSJAROMER-R4_met.fits;1.3256;26534.2;3.01732;0.170667
20170820022956001_OBSJAROMER-R4_met.fits;1.39984;26534.2;3.07743;0.170667
20170820023003169_OBSJAROMER-R4_met.fits;1.36205;26531.2;2.83477;0.170667
20170820023009142_OBSJAROMER-R4_met.fits;1.5532;26523.9;3.11304;0.682667
20170820022919478_OBSJAROMER-R4_snap.fits;1.65385;26485.8;1.63552;0
20170820023026038_OBSJAROMER-R4_met.fits;1.23182;26491.7;2.75273;0.170667
20170820023030305_OBSJAROMER-R4_met.fits;1.31328;26532.7;2.66507;1.024
20170820023039009_OBSJAROMER-R4_met.fits;1.29145;26531.2;3.01803;0.853333
20170820023045835_OBSJAROMER-R4_met.fits;1.41095;26541.5;3.10428;0.682667
20170820023100342_OBSJAROMER-R4_met.fits;1.58711;26532.7;3.37647;1.19467
20170820023109558_OBSJAROMER-R4_met.fits;1.48523;26529.8;3.53645;3.75467
20170820023019553_OBSJAROMER-R4_snap.fits;1.68795;26531.2;2.01538;0
20170820023126795_OBSJAROMER-R4_met.fits;1.27285;26531.2;2.7931;1.87733
20170820023146593_OBSJAROMER-R4_met.fits;1.22564;26531.2;2.6044;0.170667
20170820023149323_OBSJAROMER-R4_met.fits;1.2331;26531.2;2.58469;0.170667
20170820023154443_OBSJAROMER-R4_met.fits;1.2989;26532.7;2.89463;0.170667
20170820023157345_OBSJAROMER-R4_met.fits;1.45761;26532.7;2.98561;3.24267
20170820023203489_OBSJAROMER-R4_met.fits;1.37402;26531.2;2.89742;0.170667
20170820023206561_OBSJAROMER-R4_met.fits;1.20712;26531.2;2.42913;2.90133
20170820023213729_OBSJAROMER-R4_met.fits;1.48289;26532.7;3.09864;2.048
20170820023119627_OBSJAROMER-R4_snap.fits;1.77994;26537.1;2.81821;0
20170820023217825_OBSJAROMER-R4_met.fits;1.29991;26528.3;3.03124;0.170667
20170820023219873_OBSJAROMER-R4_met.fits;1.31743;26528.3;2.74843;0.170667
20170820023235574_OBSJAROMER-R4_met.fits;1.32078;26537.1;3.0714;0.512
20170820023242059_OBSJAROMER-R4_met.fits;1.46379;26537.1;2.95922;0.170667
20170820023252129_OBSJAROMER-R4_met.fits;1.20138;26525.4;2.48759;2.90133
20170820023310219_OBSJAROMER-R4_met.fits;1.45035;26532.7;3.09684;0.170667
20170820023219702_OBSJAROMER-R4_snap.fits;1.73848;26500.5;2.21595;0
20170820023316875_OBSJAROMER-R4_met.fits;1.12122;26543;2.31694;0.512
20170820023331553_OBSJAROMER-R4_met.fits;1.30321;26535.6;2.82464;0.512
20170820023339233_OBSJAROMER-R4_met.fits;1.22218;26534.2;3.13253;0.170667
20170820023351521_OBSJAROMER-R4_met.fits;1.42841;26512.2;2.88836;1.70667
20170820023359713_OBSJAROMER-R4_met.fits;1.32073;26523.9;2.97262;0.682667
20170820023319777_OBSJAROMER-R4_snap.fits;1.33511;26516.6;2.43212;0
20170820023421558_OBSJAROMER-R4_met.fits;1.22549;26528.3;2.52168;0.512
20170820023437430_OBSJAROMER-R4_met.fits;1.4328;26529.8;2.88744;0.170667
20170820023443403_OBSJAROMER-R4_met.fits;1.27847;26532.7;3.15734;0.341333
20170820023449377_OBSJAROMER-R4_met.fits;1.31053;26528.3;2.64523;0.170667
20170820023454326_OBSJAROMER-R4_met.fits;1.42381;26525.4;3.06561;1.19467
20170820023501835_OBSJAROMER-R4_met.fits;1.57361;26526.9;3.59339;0.170667
20170820023514806_OBSJAROMER-R4_met.fits;1.26978;26525.4;3.13116;1.024
20170820023419851_OBSJAROMER-R4_snap.fits;1.46775;26544.4;1.94077;0
20170820023522315_OBSJAROMER-R4_met.fits;1.44025;26534.2;3.25666;0.341333
20170820023531190_OBSJAROMER-R4_met.fits;1.4052;26534.2;2.90545;0.170667
20170820023549451_OBSJAROMER-R4_met.fits;1.30958;26528.3;2.77831;0.682667
20170820023556961_OBSJAROMER-R4_met.fits;1.33775;26525.4;2.70968;1.024
20170820023604129_OBSJAROMER-R4_met.fits;1.23646;26523.9;2.87467;1.19467
20170820023612491_OBSJAROMER-R4_met.fits;1.31238;26531.2;2.79249;0.170667
20170820023519926_OBSJAROMER-R4_snap.fits;1.35914;26522.5;1.84299;0
20170820023639798_OBSJAROMER-R4_met.fits;1.29436;26521;2.86789;0.170667
20170820023646625_OBSJAROMER-R4_met.fits;1.14866;26528.3;3.32736;1.024
20170820023700278_OBSJAROMER-R4_met.fits;1.43698;26525.4;2.91695;0.170667
20170820023706763_OBSJAROMER-R4_met.fits;1.45297;26531.2;3.05451;0.512
20170820023713931_OBSJAROMER-R4_met.fits;1.66307;26525.4;3.40929;0.170667
20170820023620001_OBSJAROMER-R4_snap.fits;1.52163;26493.2;1.60289;0
20170820023721270_OBSJAROMER-R4_met.fits;1.35979;26532.7;2.7342;1.36533
20170820023729633_OBSJAROMER-R4_met.fits;1.11228;26528.3;2.54352;0.170667
20170820023737142_OBSJAROMER-R4_met.fits;1.38695;26529.8;2.87401;2.048
20170820023741409_OBSJAROMER-R4_met.fits;1.26257;26529.8;2.60741;0.170667
20170820023744139_OBSJAROMER-R4_met.fits;1.29259;26529.8;2.64302;0.341333
20170820023754891_OBSJAROMER-R4_met.fits;1.26733;26529.8;2.57139;0.170667
20170820023759329_OBSJAROMER-R4_met.fits;1.26463;26531.2;2.8169;2.38933
20170820023803937_OBSJAROMER-R4_met.fits;1.17936;26531.2;2.41308;0.170667
20170820023806667_OBSJAROMER-R4_met.fits;1.19135;26531.2;2.77428;0.170667
20170820023810251_OBSJAROMER-R4_met.fits;1.40401;26531.2;2.90372;2.21867
20170820023720075_OBSJAROMER-R4_snap.fits;1.25731;26532.7;2.21965;0
20170820023816054_OBSJAROMER-R4_met.fits;1.26148;26532.7;2.67074;3.24267
20170820023824758_OBSJAROMER-R4_met.fits;1.37259;26526.9;2.96246;5.29067
20170820023836193_OBSJAROMER-R4_met.fits;1.19522;26532.7;3.19147;0.341333
20170820023849334_OBSJAROMER-R4_met.fits;1.43808;26532.7;2.964;1.19467
20170820023902305_OBSJAROMER-R4_met.fits;1.45056;26493.2;4.16255;4.94933
20170820023913910_OBSJAROMER-R4_met.fits;1.43657;26535.6;3.03848;0.682667
20170820023820150_OBSJAROMER-R4_snap.fits;1.60829;26540;1.70031;0
20170820023922102_OBSJAROMER-R4_met.fits;1.19652;26537.1;2.71439;1.536
20170820023937803_OBSJAROMER-R4_met.fits;1.41703;26523.9;3.09074;0.341333
20170820023944459_OBSJAROMER-R4_met.fits;1.46255;26531.2;2.98168;0.170667
20170820023951798_OBSJAROMER-R4_met.fits;1.4869;26534.2;3.04522;0.170667
20170820023959819_OBSJAROMER-R4_met.fits;1.25516;26535.6;2.6731;0.170667
20170820024007499_OBSJAROMER-R4_met.fits;1.29626;26534.2;2.71524;0.341333
20170820024013985_OBSJAROMER-R4_met.fits;1.35168;26516.6;2.73469;1.024
20170820023920225_OBSJAROMER-R4_snap.fits;1.68565;26507.8;1.68634;0
20170820024022859_OBSJAROMER-R4_met.fits;1.33404;26529.8;3.34225;0.341333
20170820024033270_OBSJAROMER-R4_met.fits;1.07649;26532.7;3.10829;2.048
20170820024050849_OBSJAROMER-R4_met.fits;1.53762;26535.6;3.29948;0.170667
20170820024111841_OBSJAROMER-R4_met.fits;1.13653;26523.9;2.94574;0.170667
20170820024020299_OBSJAROMER-R4_snap.fits;1.52345;26525.4;2.57694;0
20170820024118155_OBSJAROMER-R4_met.fits;1.39149;26526.9;2.87768;0.170667
20170820024125665_OBSJAROMER-R4_met.fits;1.18722;26535.6;2.38771;1.536
20170820024148193_OBSJAROMER-R4_met.fits;1.43292;26525.4;2.91819;0.170667
20170820024154849_OBSJAROMER-R4_met.fits;1.32278;26532.7;2.8456;0.170667
20170820024120374_OBSJAROMER-R4_snap.fits;1.42388;26482.9;1.79775;0
20170820024229665_OBSJAROMER-R4_met.fits;1.24218;26529.8;2.79934;1.536
20170820024241099_OBSJAROMER-R4_met.fits;1.11994;26538.6;3.2454;1.024
20170820024314379_OBSJAROMER-R4_met.fits;1.37535;26535.6;3.10192;1.87733
20170820024220449_OBSJAROMER-R4_snap.fits;1.7841;26509.3;1.71993;0
20170820024322401_OBSJAROMER-R4_met.fits;1.25191;26528.3;2.72985;0.170667
20170820024331787_OBSJAROMER-R4_met.fits;1.39833;26531.2;3.10142;0.853333
20170820024341345_OBSJAROMER-R4_met.fits;1.32072;26529.8;2.6733;3.41333
20170820024351585_OBSJAROMER-R4_met.fits;1.38413;26531.2;2.79645;0.170667
20170820024353633_OBSJAROMER-R4_met.fits;1.29568;26531.2;2.63943;0.682667
20170820024358923_OBSJAROMER-R4_met.fits;1.45252;26531.2;2.96017;1.19467
20170820024404043_OBSJAROMER-R4_met.fits;1.51746;26531.2;3.07353;0.341333
20170820024407286_OBSJAROMER-R4_met.fits;1.31068;26531.2;2.90097;1.36533
20170820024412918_OBSJAROMER-R4_met.fits;1.26842;26531.2;2.76395;3.584
20170820024320523_OBSJAROMER-R4_snap.fits;1.56104;26529.8;1.9822;0
