# file name; noise; peak f.; mag.; duration
20170820025948001_OBSJAROMER-R4_met.fits;1.45593;26537.1;2.92574;0.170667
20170820025954315_OBSJAROMER-R4_met.fits;1.37932;26537.1;3.17886;0.170667
20170820030008822_OBSJAROMER-R4_met.fits;1.33999;26535.6;3.04532;0.170667
20170820030015819_OBSJAROMER-R4_met.fits;1.34529;26531.2;2.82434;2.38933
20170820030021963_OBSJAROMER-R4_met.fits;1.20934;26529.8;2.64852;0.170667
20170820030025718_OBSJAROMER-R4_met.fits;1.17914;26532.7;2.42509;0.170667
20170820030052513_OBSJAROMER-R4_met.fits;1.2334;26531.2;2.83801;0.170667
20170820030055073_OBSJAROMER-R4_met.fits;1.52239;26531.2;3.10299;0.170667
20170820030058315_OBSJAROMER-R4_met.fits;1.38356;26531.2;2.76785;0.170667
20170820030100534_OBSJAROMER-R4_met.fits;1.29353;26531.2;2.61009;2.048
20170820030107019_OBSJAROMER-R4_met.fits;1.25498;26531.2;2.5954;0.170667
20170820030109579_OBSJAROMER-R4_met.fits;1.23557;26531.2;2.49053;0.170667
20170820030021793_OBSJAROMER-R4_snap.fits;1.44329;26541.5;2.43216;0
20170820030118625_OBSJAROMER-R4_met.fits;1.43199;26540;2.98903;6.144
20170820030134838_OBSJAROMER-R4_met.fits;1.3244;26529.8;2.85518;0.853333
20170820030142518_OBSJAROMER-R4_met.fits;1.28514;26528.3;2.89873;0.170667
20170820030150710_OBSJAROMER-R4_met.fits;1.14963;26528.3;3.01607;0.170667
20170820030157195_OBSJAROMER-R4_met.fits;1.14216;26534.2;2.38701;1.87733
20170820030201803_OBSJAROMER-R4_met.fits;1.39307;26519.5;2.91257;0.170667
20170820030214091_OBSJAROMER-R4_met.fits;1.38931;26521;3.34665;0.341333
20170820030121867_OBSJAROMER-R4_snap.fits;1.75764;26523.9;2.14574;0
20170820030223137_OBSJAROMER-R4_met.fits;1.45437;26528.3;2.93397;0.170667
20170820030229451_OBSJAROMER-R4_met.fits;1.36318;26528.3;2.95008;0.170667
20170820030236278_OBSJAROMER-R4_met.fits;1.55001;26532.7;3.25294;0.170667
20170820030243275_OBSJAROMER-R4_met.fits;1.43218;26525.4;2.99888;1.19467
20170820030250273_OBSJAROMER-R4_met.fits;1.42829;26529.8;3.24586;0.682667
20170820030303073_OBSJAROMER-R4_met.fits;1.45656;26523.9;3.0039;0.170667
20170820030312630_OBSJAROMER-R4_met.fits;1.21586;26538.6;2.44326;0.512
20170820030221942_OBSJAROMER-R4_snap.fits;1.37055;26502;1.69644;0
20170820030325601_OBSJAROMER-R4_met.fits;1.46255;26522.5;3.06858;0.170667
20170820030332598_OBSJAROMER-R4_met.fits;1.31767;26528.3;2.94069;0.170667
20170820030340790_OBSJAROMER-R4_met.fits;1.2457;26532.7;3.02177;0.341333
20170820030347446_OBSJAROMER-R4_met.fits;1.37489;26526.9;2.84228;0.170667
20170820030355809_OBSJAROMER-R4_met.fits;1.47811;26535.6;3.11534;1.87733
20170820030410315_OBSJAROMER-R4_met.fits;1.38835;26529.8;2.78937;1.024
20170820030417825_OBSJAROMER-R4_met.fits;1.30252;26531.2;3.17199;0.170667
20170820030322017_OBSJAROMER-R4_snap.fits;1.57845;26458;1.89154;0
20170820030424139_OBSJAROMER-R4_met.fits;1.40568;26531.2;2.86364;0.341333
20170820030441035_OBSJAROMER-R4_met.fits;1.33485;26537.1;3.13408;0.170667
20170820030457078_OBSJAROMER-R4_met.fits;1.37145;26523.9;2.75592;0.512
20170820030504075_OBSJAROMER-R4_met.fits;1.40148;26534.2;3.13822;0.170667
20170820030517217_OBSJAROMER-R4_met.fits;1.73664;26526.9;3.58845;0.170667
20170820030422091_OBSJAROMER-R4_snap.fits;1.77072;26547.4;1.73526;0
20170820030526433_OBSJAROMER-R4_met.fits;1.23896;26531.2;3.35221;0.341333
20170820030532747_OBSJAROMER-R4_met.fits;1.3247;26525.4;2.99788;0.512
20170820030539574_OBSJAROMER-R4_met.fits;1.49565;26531.2;3.11886;0.853333
20170820030546571_OBSJAROMER-R4_met.fits;1.49431;26528.3;3.15693;0.682667
20170820030558177_OBSJAROMER-R4_met.fits;1.47994;26531.2;3.28677;0.341333
20170820030602443_OBSJAROMER-R4_met.fits;1.2431;26529.8;2.64013;1.70667
20170820030609953_OBSJAROMER-R4_met.fits;1.45024;26529.8;2.97237;0.170667
20170820030522166_OBSJAROMER-R4_snap.fits;1.61582;26528.3;2.55694;0
20170820030614731_OBSJAROMER-R4_met.fits;1.20187;26528.3;2.74213;5.632
20170820030624801_OBSJAROMER-R4_met.fits;1.38421;26528.3;3.14139;0.170667
20170820030628385_OBSJAROMER-R4_met.fits;1.48261;26528.3;3.19919;0.170667
20170820030630945_OBSJAROMER-R4_met.fits;1.33435;26529.8;2.98551;0.170667
20170820030634017_OBSJAROMER-R4_met.fits;1.19608;26529.8;2.40331;4.26667
20170820030643062_OBSJAROMER-R4_met.fits;1.38116;26529.8;2.8173;0.170667
20170820030648353_OBSJAROMER-R4_met.fits;1.57052;26525.4;3.1601;0.682667
20170820030651766_OBSJAROMER-R4_met.fits;1.43986;26545.9;2.88161;2.56
20170820030714294_OBSJAROMER-R4_met.fits;1.47567;26532.7;3.21682;0.170667
20170820030622241_OBSJAROMER-R4_snap.fits;1.55644;26531.2;2.03616;0
20170820030722827_OBSJAROMER-R4_met.fits;1.47274;26529.8;3.25766;0.341333
20170820030729313_OBSJAROMER-R4_met.fits;1.32559;26518.1;3.10848;0.170667
20170820030736481_OBSJAROMER-R4_met.fits;1.49885;26522.5;3.09898;0.170667
20170820030749622_OBSJAROMER-R4_met.fits;1.29356;26528.3;2.76289;0.341333
20170820030756107_OBSJAROMER-R4_met.fits;1.27387;26529.8;2.99018;0.341333
20170820030808907_OBSJAROMER-R4_met.fits;1.27056;26529.8;2.63507;0.170667
20170820030815563_OBSJAROMER-R4_met.fits;1.27762;26529.8;2.59652;0.512
20170820030722315_OBSJAROMER-R4_snap.fits;1.48918;26510.7;1.91558;0
20170820030822390_OBSJAROMER-R4_met.fits;1.36522;26528.3;3.19372;0.170667
20170820030837409_OBSJAROMER-R4_met.fits;1.39448;26526.9;3.3893;0.170667
20170820030843894_OBSJAROMER-R4_met.fits;1.45489;26534.2;3.40028;1.70667
20170820030855158_OBSJAROMER-R4_met.fits;1.31859;26526.9;2.71749;0.341333
20170820030902497_OBSJAROMER-R4_met.fits;1.35208;26526.9;3.43529;0.170667
20170820030908811_OBSJAROMER-R4_met.fits;1.19711;26540;2.8189;2.90133
20170820030822390_OBSJAROMER-R4_snap.fits;1.37628;26523.9;2.61371;0
20170820030917515_OBSJAROMER-R4_met.fits;1.33092;26538.6;2.8587;3.072
20170820030927073_OBSJAROMER-R4_met.fits;1.47501;26526.9;3.11958;0.170667
20170820030940385_OBSJAROMER-R4_met.fits;1.31834;26528.3;2.98907;0.170667
20170820030954379_OBSJAROMER-R4_met.fits;1.33344;26528.3;3.24005;1.19467
20170820031014177_OBSJAROMER-R4_met.fits;1.38233;26525.4;2.80995;2.048
20170820030922465_OBSJAROMER-R4_snap.fits;1.56541;26493.2;1.49666;0
20170820031023222_OBSJAROMER-R4_met.fits;1.38956;26532.7;2.8142;1.19467
20170820031040118_OBSJAROMER-R4_met.fits;1.18469;26499;2.41003;0.170667
20170820031044897_OBSJAROMER-R4_met.fits;1.25376;26523.9;3.25353;0.853333
20170820031108619_OBSJAROMER-R4_met.fits;1.28592;26531.2;3.00766;0.170667
20170820031022539_OBSJAROMER-R4_snap.fits;1.47397;26518.1;1.50556;0
20170820031122614_OBSJAROMER-R4_met.fits;1.35355;26518.1;3.05555;1.19467
20170820031132683_OBSJAROMER-R4_met.fits;1.25095;26540;2.69476;0.170667
20170820031140363_OBSJAROMER-R4_met.fits;1.40242;26522.5;2.93295;0.170667
20170820031149067_OBSJAROMER-R4_met.fits;1.33543;26526.9;3.00502;0.512
20170820031156235_OBSJAROMER-R4_met.fits;1.26452;26521;3.32446;0.853333
20170820031212619_OBSJAROMER-R4_met.fits;1.43864;26522.5;3.07213;4.608
20170820031122614_OBSJAROMER-R4_snap.fits;1.4501;26526.9;1.84675;0
20170820031222006_OBSJAROMER-R4_met.fits;1.24495;26528.3;3.00302;0.170667
20170820031224395_OBSJAROMER-R4_met.fits;1.54419;26529.8;3.28553;1.024
20170820031228833_OBSJAROMER-R4_met.fits;1.29896;26529.8;3.06326;1.19467
20170820031240097_OBSJAROMER-R4_met.fits;1.60505;26523.9;3.33281;0.170667
20170820031259041_OBSJAROMER-R4_met.fits;1.43434;26523.9;3.24719;0.170667
20170820031301089_OBSJAROMER-R4_met.fits;1.1838;26526.9;2.49191;1.70667
20170820031314401_OBSJAROMER-R4_met.fits;1.26004;26526.9;2.88032;4.94933
20170820031222689_OBSJAROMER-R4_snap.fits;1.37937;26535.6;2.17291;0
20170820031321227_OBSJAROMER-R4_met.fits;1.30406;26516.6;3.32334;1.36533
20170820031331297_OBSJAROMER-R4_met.fits;1.17336;26474.1;2.39284;0.170667
20170820031336758_OBSJAROMER-R4_met.fits;1.26712;26519.5;3.27157;1.19467
20170820031351777_OBSJAROMER-R4_met.fits;1.47438;26532.7;3.33548;0.341333
20170820031405771_OBSJAROMER-R4_met.fits;1.34015;26526.9;2.74389;0.341333
20170820031413451_OBSJAROMER-R4_met.fits;1.29782;26528.3;2.77145;1.024
20170820031322763_OBSJAROMER-R4_snap.fits;1.45856;26525.4;2.14915;0
20170820031439051_OBSJAROMER-R4_met.fits;1.37622;26528.3;2.81654;0.341333
20170820031445878_OBSJAROMER-R4_met.fits;1.2035;26543;2.65398;1.024
20170820031457313_OBSJAROMER-R4_met.fits;1.34456;26519.5;2.69639;0.341333
20170820031504310_OBSJAROMER-R4_met.fits;1.52684;26523.9;3.09439;0.341333
20170820031511137_OBSJAROMER-R4_met.fits;1.31014;26541.5;2.87246;0.170667
20170820031517793_OBSJAROMER-R4_met.fits;1.31881;26537.1;2.83348;0.170667
20170820031422838_OBSJAROMER-R4_snap.fits;1.64109;26544.4;2.15252;0
20170820031530251_OBSJAROMER-R4_met.fits;1.2991;26525.4;2.96493;0.512
20170820031537419_OBSJAROMER-R4_met.fits;1.42388;26523.9;3.47557;0.170667
20170820031543393_OBSJAROMER-R4_met.fits;1.32602;26506.3;2.77521;0.512
20170820031549878_OBSJAROMER-R4_met.fits;1.49366;26521;3.21511;2.048
20170820031600289_OBSJAROMER-R4_met.fits;1.4996;26535.6;3.15905;0.170667
20170820031616673_OBSJAROMER-R4_met.fits;1.27128;26504.9;2.68398;1.19467
20170820031522913_OBSJAROMER-R4_snap.fits;1.65895;26472.7;1.59004;0
20170820031624523_OBSJAROMER-R4_met.fits;1.32448;26526.9;2.98452;0.170667
20170820031630838_OBSJAROMER-R4_met.fits;1.40108;26532.7;3.02648;0.341333
20170820031639883_OBSJAROMER-R4_met.fits;1.43469;26528.3;3.01346;0.170667
20170820031648929_OBSJAROMER-R4_met.fits;1.30454;26535.6;3.43463;0.170667
20170820031659169_OBSJAROMER-R4_met.fits;1.38683;26529.8;2.90059;1.536
20170820031706678_OBSJAROMER-R4_met.fits;1.586;26535.6;3.22211;1.19467
20170820031716747_OBSJAROMER-R4_met.fits;1.24855;26528.3;2.63035;0.170667
20170820031622987_OBSJAROMER-R4_snap.fits;1.50409;26488.8;1.68165;0
20170820031724257_OBSJAROMER-R4_met.fits;1.26239;26525.4;2.88011;0.170667
20170820031730742_OBSJAROMER-R4_met.fits;1.36116;26528.3;3.52123;0.682667
20170820031737569_OBSJAROMER-R4_met.fits;1.48787;26537.1;3.51731;0.341333
20170820031752417_OBSJAROMER-R4_met.fits;1.48334;26523.9;3.15701;0.170667
20170820031800609_OBSJAROMER-R4_met.fits;1.26287;26532.7;2.75253;3.92533
20170820031808289_OBSJAROMER-R4_met.fits;1.46055;26525.4;3.25647;0.170667
20170820031723062_OBSJAROMER-R4_snap.fits;1.17643;26526.9;1.93055;0
20170820031825697_OBSJAROMER-R4_met.fits;1.00098;26526.9;2.20245;0.170667
20170820031828427_OBSJAROMER-R4_met.fits;1.38382;26523.9;2.91481;1.87733
20170820031911094_OBSJAROMER-R4_met.fits;1.36293;26535.6;2.79694;4.26667
20170820031823137_OBSJAROMER-R4_snap.fits;1.55991;26519.5;1.65706;0
20170820031928843_OBSJAROMER-R4_met.fits;1.39092;26526.9;2.89212;0.170667
20170820031937035_OBSJAROMER-R4_met.fits;1.22043;26529.8;3.17194;0.341333
20170820031943691_OBSJAROMER-R4_met.fits;1.45648;26529.8;3.22044;3.072
20170820031954955_OBSJAROMER-R4_met.fits;1.56579;26523.9;3.16275;1.87733
20170820032004513_OBSJAROMER-R4_met.fits;1.3939;26525.4;2.89824;0.853333
20170820032013046_OBSJAROMER-R4_met.fits;1.35092;26526.9;2.85409;0.512
20170820031923211_OBSJAROMER-R4_snap.fits;1.45404;26523.9;3.05863;0
20170820032021750_OBSJAROMER-R4_met.fits;1.38187;26523.9;3.05863;0.512
20170820032028235_OBSJAROMER-R4_met.fits;1.37155;26523.9;2.90664;1.36533
20170820032036427_OBSJAROMER-R4_met.fits;1.56308;26535.6;3.16095;0.170667
20170820032056225_OBSJAROMER-R4_met.fits;1.45212;26523.9;3.01429;0.341333
20170820032103563_OBSJAROMER-R4_met.fits;1.34742;26525.4;3.15651;0.341333
20170820032116705_OBSJAROMER-R4_met.fits;1.39871;26522.5;2.94329;0.682667
20170820032023286_OBSJAROMER-R4_snap.fits;1.541;26534.2;1.92175;0
20170820032125409_OBSJAROMER-R4_met.fits;1.37308;26526.9;3.20851;0.170667
20170820032131894_OBSJAROMER-R4_met.fits;1.2814;26504.9;2.64105;1.70667
20170820032141281_OBSJAROMER-R4_met.fits;1.28373;26528.3;3.23767;2.048
20170820032157494_OBSJAROMER-R4_met.fits;1.33308;26538.6;2.67276;0.170667
20170820032203467_OBSJAROMER-R4_met.fits;1.2764;26528.3;3.08468;0.170667
20170820032123361_OBSJAROMER-R4_snap.fits;1.39548;26519.5;2.0256;0
20170820032226507_OBSJAROMER-R4_met.fits;1.37705;26521;2.87596;1.36533
20170820032239307_OBSJAROMER-R4_met.fits;1.2644;26534.2;2.54109;0.341333
20170820032246134_OBSJAROMER-R4_met.fits;1.40362;26528.3;2.84078;0.170667
20170820032252278_OBSJAROMER-R4_met.fits;1.39604;26532.7;3.16486;0.170667
20170820032259275_OBSJAROMER-R4_met.fits;1.4648;26525.4;2.99639;0.170667
20170820032314806_OBSJAROMER-R4_met.fits;1.39518;26529.8;2.83399;0.170667
20170820032223435_OBSJAROMER-R4_snap.fits;1.546;26496.1;1.98887;0
20170820032331361_OBSJAROMER-R4_met.fits;1.38682;26532.7;3.07623;0.170667
20170820032342966_OBSJAROMER-R4_met.fits;1.34486;26507.8;2.82586;0.170667
20170820032345014_OBSJAROMER-R4_met.fits;1.34498;26532.7;2.86655;2.56
20170820032349622_OBSJAROMER-R4_met.fits;1.33806;26528.3;2.79064;0.170667
20170820032353718_OBSJAROMER-R4_met.fits;1.32327;26529.8;3.31053;1.024
20170820032406689_OBSJAROMER-R4_met.fits;1.12937;26528.3;2.37299;0.170667
20170820032409078_OBSJAROMER-R4_met.fits;1.36931;26528.3;2.74655;0.853333
20170820032413686_OBSJAROMER-R4_met.fits;1.23443;26528.3;2.49648;0.170667
20170820032415905_OBSJAROMER-R4_met.fits;1.32404;26528.3;2.66299;0.853333
20170820032323510_OBSJAROMER-R4_snap.fits;1.79828;26528.3;2.01941;0
20170820032424779_OBSJAROMER-R4_met.fits;1.44293;26529.8;2.88834;0.512
20170820032427510_OBSJAROMER-R4_met.fits;1.46489;26529.8;2.95795;2.21867
20170820032442358_OBSJAROMER-R4_met.fits;1.3154;26531.2;3.15358;0.341333
20170820032446795_OBSJAROMER-R4_met.fits;1.28042;26528.3;2.71261;2.56
20170820032451403_OBSJAROMER-R4_met.fits;1.3277;26518.1;2.71569;2.048
20170820032501131_OBSJAROMER-R4_met.fits;1.48365;26529.8;3.12493;0.170667
20170820032503179_OBSJAROMER-R4_met.fits;1.49983;26518.1;3.08132;0.170667
20170820032508470_OBSJAROMER-R4_met.fits;1.28627;26528.3;2.63949;0.170667
20170820032423585_OBSJAROMER-R4_snap.fits;1.16361;26534.2;1.90915;0
20170820032524683_OBSJAROMER-R4_met.fits;1.43948;26529.8;3.15881;0.170667
20170820032532363_OBSJAROMER-R4_met.fits;1.58087;26525.4;3.17087;0.170667
20170820032546529_OBSJAROMER-R4_met.fits;1.45005;26531.2;3.02063;0.170667
20170820032558817_OBSJAROMER-R4_met.fits;1.2542;26522.5;2.55208;0.341333
20170820032607862_OBSJAROMER-R4_met.fits;1.4921;26529.8;3.07721;1.024
20170820032617249_OBSJAROMER-R4_met.fits;1.40819;26523.9;2.96539;0.170667
20170820032523659_OBSJAROMER-R4_snap.fits;1.64047;26452.1;1.82737;0
20170820032630390_OBSJAROMER-R4_met.fits;1.23957;26510.7;2.5353;1.024
20170820032637729_OBSJAROMER-R4_met.fits;1.51107;26528.3;3.22587;0.341333
20170820032646603_OBSJAROMER-R4_met.fits;1.5486;26532.7;3.27552;0.170667
20170820032652918_OBSJAROMER-R4_met.fits;1.20875;26525.4;2.42124;2.90133
20170820032705889_OBSJAROMER-R4_met.fits;1.26544;26525.4;3.21693;0.170667
20170820032713569_OBSJAROMER-R4_met.fits;1.51837;26519.5;3.15501;0.853333
20170820032623734_OBSJAROMER-R4_snap.fits;1.66745;26493.2;1.85023;0
20170820032728417_OBSJAROMER-R4_met.fits;1.37303;26531.2;2.86401;0.170667
20170820032741217_OBSJAROMER-R4_met.fits;1.48096;26535.6;3.30788;0.341333
20170820032748214_OBSJAROMER-R4_met.fits;1.38868;26526.9;2.89844;0.682667
20170820032756235_OBSJAROMER-R4_met.fits;1.4613;26528.3;3.27905;0.341333
20170820032803233_OBSJAROMER-R4_met.fits;1.16165;26526.9;2.93456;0.853333
20170820032723809_OBSJAROMER-R4_snap.fits;1.64435;26494.6;1.73091;0
20170820032820470_OBSJAROMER-R4_met.fits;1.46147;26529.8;3.10751;1.19467
20170820032828491_OBSJAROMER-R4_met.fits;1.26263;26528.3;2.99219;0.170667
20170820032838561_OBSJAROMER-R4_met.fits;1.47309;26494.6;3.60027;0.170667
20170820032844534_OBSJAROMER-R4_met.fits;1.42394;26523.9;3.21971;0.512
20170820032853579_OBSJAROMER-R4_met.fits;1.21194;26528.3;2.62427;0.682667
20170820032903990_OBSJAROMER-R4_met.fits;1.36202;26526.9;3.43838;0.341333
20170820032910817_OBSJAROMER-R4_met.fits;1.32527;26526.9;2.7961;0.170667
20170820032917131_OBSJAROMER-R4_met.fits;1.38866;26522.5;2.97117;0.512
20170820032823883_OBSJAROMER-R4_snap.fits;1.72612;26472.7;1.89999;0
20170820032935393_OBSJAROMER-R4_met.fits;1.71322;26528.3;3.46551;1.70667
20170820032950241_OBSJAROMER-R4_met.fits;1.40525;26526.9;3.04989;1.70667
20170820032955531_OBSJAROMER-R4_met.fits;1.42913;26522.5;3.47433;0.170667
20170820033015670_OBSJAROMER-R4_met.fits;1.16048;26525.4;2.38325;0.170667
20170820032923958_OBSJAROMER-R4_snap.fits;1.48657;26525.4;1.83911;0
20170820033023691_OBSJAROMER-R4_met.fits;1.27114;26525.4;2.6858;6.656
20170820033040075_OBSJAROMER-R4_met.fits;1.4612;26528.3;3.18324;0.170667
20170820033046390_OBSJAROMER-R4_met.fits;1.18623;26525.4;2.63362;0.170667
20170820033052193_OBSJAROMER-R4_met.fits;1.37789;26526.9;3.07365;2.90133
20170820033057313_OBSJAROMER-R4_met.fits;1.43205;26528.3;3.16448;0.170667
20170820033024033_OBSJAROMER-R4_snap.fits;1.48528;26526.9;2.81642;0
20170820033121718_OBSJAROMER-R4_met.fits;1.33494;26522.5;2.78995;0.682667
20170820033142198_OBSJAROMER-R4_met.fits;1.23641;26529.8;2.63871;0.853333
20170820033149878_OBSJAROMER-R4_met.fits;1.18802;26547.4;2.64945;0.170667
20170820033217355_OBSJAROMER-R4_met.fits;1.49879;26522.5;3.0486;0.170667
20170820033124107_OBSJAROMER-R4_snap.fits;1.53381;26545.9;1.74281;0
20170820033238518_OBSJAROMER-R4_met.fits;1.32978;26521;3.00365;0.170667
20170820033246369_OBSJAROMER-R4_met.fits;1.43725;26531.2;3.0073;0.170667
20170820033255585_OBSJAROMER-R4_met.fits;1.60032;26522.5;3.25134;0.341333
20170820033302923_OBSJAROMER-R4_met.fits;1.38768;26523.9;2.88782;0.170667
20170820033310433_OBSJAROMER-R4_met.fits;1.30981;26522.5;2.70611;2.048
20170820033315894_OBSJAROMER-R4_met.fits;1.04579;26516.6;2.48922;0.170667
20170820033320502_OBSJAROMER-R4_met.fits;1.41994;26519.5;3.09745;0.170667
20170820033224182_OBSJAROMER-R4_snap.fits;1.57393;26507.8;1.89032;0
20170820033330571_OBSJAROMER-R4_met.fits;1.27445;26523.9;2.6463;0.170667
20170820033346102_OBSJAROMER-R4_met.fits;1.55702;26538.6;3.20623;0.170667
20170820033354465_OBSJAROMER-R4_met.fits;1.43953;26522.5;2.95594;0.853333
20170820033401462_OBSJAROMER-R4_met.fits;1.29222;26526.9;3.16204;0.682667
20170820033408289_OBSJAROMER-R4_met.fits;1.38367;26529.8;2.8155;1.70667
20170820033417163_OBSJAROMER-R4_met.fits;1.45497;26529.8;3.03429;0.170667
20170820033324257_OBSJAROMER-R4_snap.fits;1.66798;26537.1;2.02678;0
20170820033423819_OBSJAROMER-R4_met.fits;1.3795;26526.9;2.93597;1.36533
20170820033434571_OBSJAROMER-R4_met.fits;1.35536;26516.6;3.31636;1.36533
20170820033441739_OBSJAROMER-R4_met.fits;1.2851;26535.6;2.60261;1.024
20170820033450955_OBSJAROMER-R4_met.fits;1.27908;26513.7;2.62035;0.170667
20170820033513142_OBSJAROMER-R4_met.fits;1.41083;26513.7;3.00394;0.170667
20170820033519457_OBSJAROMER-R4_met.fits;1.56312;26529.8;3.14799;1.024
20170820033424331_OBSJAROMER-R4_snap.fits;1.37779;26471.2;1.8911;0
20170820033525601_OBSJAROMER-R4_met.fits;1.07686;26547.4;2.2294;1.19467
20170820033538913_OBSJAROMER-R4_met.fits;1.31997;26523.9;2.67499;0.170667
20170820033546081_OBSJAROMER-R4_met.fits;1.29771;26523.9;2.65023;0.170667
20170820033549835_OBSJAROMER-R4_met.fits;1.60268;26522.5;3.74226;2.21867
20170820033554273_OBSJAROMER-R4_met.fits;1.33278;26522.5;3.52629;0.170667
20170820033611339_OBSJAROMER-R4_met.fits;1.26827;26522.5;2.58875;0.170667
20170820033524406_OBSJAROMER-R4_snap.fits;1.30644;26523.9;1.8348;0
20170820033624310_OBSJAROMER-R4_met.fits;1.2143;26526.9;2.43227;1.024
20170820033629089_OBSJAROMER-R4_met.fits;1.42403;26521;2.89352;0.170667
20170820033652129_OBSJAROMER-R4_met.fits;1.48016;26523.9;3.83397;0.170667
20170820033654177_OBSJAROMER-R4_met.fits;1.34499;26518.1;2.86109;4.608
20170820033706123_OBSJAROMER-R4_met.fits;1.30147;26534.2;2.69687;0.170667
20170820033713633_OBSJAROMER-R4_met.fits;1.26989;26522.5;2.80523;2.73067
20170820033624481_OBSJAROMER-R4_snap.fits;1.3288;26487.3;1.51638;0
20170820033723531_OBSJAROMER-R4_met.fits;1.2349;26523.9;2.6778;1.536
20170820033731041_OBSJAROMER-R4_met.fits;1.40323;26522.5;3.07461;0.341333
20170820033752545_OBSJAROMER-R4_met.fits;1.36335;26521;2.81398;0.341333
20170820033816438_OBSJAROMER-R4_met.fits;1.35519;26529.8;2.78318;0.341333
20170820033820534_OBSJAROMER-R4_met.fits;1.31538;26534.2;5.09838;0.341333
20170820033724555_OBSJAROMER-R4_snap.fits;1.49219;26504.9;2.23105;0
20170820033823777_OBSJAROMER-R4_met.fits;1.31393;26522.5;2.6679;2.048
20170820033836918_OBSJAROMER-R4_met.fits;1.26339;26523.9;2.53854;0.170667
20170820033840843_OBSJAROMER-R4_met.fits;1.48064;26519.5;3.06686;0.170667
20170820033846646_OBSJAROMER-R4_met.fits;1.10046;26534.2;2.26078;2.56
20170820033901835_OBSJAROMER-R4_met.fits;1.47739;26523.9;2.95722;0.170667
20170820033908150_OBSJAROMER-R4_met.fits;1.10237;26526.9;2.26317;0.341333
20170820033911222_OBSJAROMER-R4_met.fits;1.1809;26538.6;2.49503;0.170667
20170820033915830_OBSJAROMER-R4_met.fits;1.25703;26523.9;2.84017;1.70667
20170820033824630_OBSJAROMER-R4_snap.fits;1.35998;26541.5;1.58433;0
20170820033927947_OBSJAROMER-R4_met.fits;1.37228;26528.3;2.79507;0.170667
20170820033947745_OBSJAROMER-R4_met.fits;1.37663;26531.2;2.83846;1.536
20170820034010273_OBSJAROMER-R4_met.fits;1.35552;26525.4;3.08632;1.70667
20170820034018123_OBSJAROMER-R4_met.fits;1.13452;26529.8;2.35872;1.024
20170820033924705_OBSJAROMER-R4_snap.fits;1.41471;26497.6;1.76165;0
20170820034033142_OBSJAROMER-R4_met.fits;1.40653;26523.9;2.87634;0.170667
20170820034049526_OBSJAROMER-R4_met.fits;1.16439;26519.5;2.96264;0.170667
20170820034056182_OBSJAROMER-R4_met.fits;1.37947;26531.2;3.24407;0.170667
20170820034109835_OBSJAROMER-R4_met.fits;1.51205;26529.8;3.06196;1.36533
20170820034114785_OBSJAROMER-R4_met.fits;1.22373;26526.9;2.45463;0.170667
20170820034118539_OBSJAROMER-R4_met.fits;1.19079;26525.4;2.47667;0.170667
20170820034121270_OBSJAROMER-R4_met.fits;1.23802;26525.4;2.51394;0.170667
20170820034024779_OBSJAROMER-R4_snap.fits;1.32399;26525.4;2.52206;0
20170820034125366_OBSJAROMER-R4_met.fits;1.17018;26526.9;2.78212;0.170667
20170820034131510_OBSJAROMER-R4_met.fits;1.30018;26525.4;2.80013;1.70667
20170820034135265_OBSJAROMER-R4_met.fits;1.14096;26525.4;2.82507;0.170667
20170820034155233_OBSJAROMER-R4_met.fits;1.20393;26523.9;2.45198;0.170667
20170820034159499_OBSJAROMER-R4_met.fits;1.51993;26522.5;3.43937;0.170667
20170820034204278_OBSJAROMER-R4_met.fits;1.29724;26523.9;2.71116;0.170667
20170820034206838_OBSJAROMER-R4_met.fits;1.26647;26523.9;2.53314;1.70667
20170820034211275_OBSJAROMER-R4_met.fits;1.50989;26521;3.31149;5.29067
20170820034124854_OBSJAROMER-R4_snap.fits;1.38843;26475.6;1.56694;0
20170820034224587_OBSJAROMER-R4_met.fits;1.34761;26528.3;2.90224;0.512
20170820034231243_OBSJAROMER-R4_met.fits;1.30356;26521;2.77452;1.19467
20170820034238411_OBSJAROMER-R4_met.fits;1.3001;26523.9;2.72209;0.341333
20170820034245921_OBSJAROMER-R4_met.fits;1.25829;26523.9;2.8387;1.70667
20170820034320566_OBSJAROMER-R4_met.fits;1.27735;26525.4;2.86335;0.341333
20170820034224929_OBSJAROMER-R4_snap.fits;1.61127;26513.7;1.70834;0
20170820034329099_OBSJAROMER-R4_met.fits;1.40371;26526.9;2.85598;0.682667
20170820034344118_OBSJAROMER-R4_met.fits;1.35855;26525.4;3.03039;0.170667
20170820034351115_OBSJAROMER-R4_met.fits;1.39633;26525.4;3.09052;0.170667
20170820034357771_OBSJAROMER-R4_met.fits;1.40249;26534.2;3.27237;0.170667
20170820034405281_OBSJAROMER-R4_met.fits;1.34348;26531.2;2.78417;0.170667
20170820034411425_OBSJAROMER-R4_met.fits;1.31892;26526.9;2.88601;1.024
20170820034325003_OBSJAROMER-R4_snap.fits;1.38411;26528.3;2.35921;0
20170820034434977_OBSJAROMER-R4_met.fits;1.40672;26532.7;3.09249;0.170667
20170820034442145_OBSJAROMER-R4_met.fits;1.10362;26523.9;3.19096;0.170667
