# file name; noise; peak f.; mag.; duration
20170820005953035_OBSJAROMER-R4_met.fits;1.29012;26541.5;2.60852;0.682667
20170820005957473_OBSJAROMER-R4_met.fits;1.16669;26541.5;2.61142;0.170667
20170820010000033_OBSJAROMER-R4_met.fits;1.38839;26543;2.8495;5.97333
20170820010012662_OBSJAROMER-R4_met.fits;1.43563;26545.9;3.0795;0.170667
20170820010019147_OBSJAROMER-R4_met.fits;1.34236;26540;2.68886;0.682667
20170820010039115_OBSJAROMER-R4_met.fits;1.56227;26537.1;3.23421;2.38933
20170820010048161_OBSJAROMER-R4_met.fits;1.43956;26540;3.11098;0.170667
20170820010012833_OBSJAROMER-R4_snap.fits;1.58646;26485.8;1.47273;0
20170820010110859_OBSJAROMER-R4_met.fits;1.37763;26544.4;3.02784;0.170667
20170820010118369_OBSJAROMER-R4_met.fits;1.43305;26534.2;3.16407;0.341333
20170820010129121_OBSJAROMER-R4_met.fits;1.42774;26538.6;2.8751;0.682667
20170820010143969_OBSJAROMER-R4_met.fits;1.24735;26538.6;2.94014;0.341333
20170820010147723_OBSJAROMER-R4_met.fits;1.3452;26541.5;3.10159;0.341333
20170820010208545_OBSJAROMER-R4_met.fits;1.09009;26541.5;2.43788;0.512
20170820010112907_OBSJAROMER-R4_snap.fits;1.99584;26482.9;1.83422;0
20170820010215201_OBSJAROMER-R4_met.fits;1.21916;26538.6;2.61517;0.170667
20170820010229537_OBSJAROMER-R4_met.fits;1.26099;26541.5;2.57728;1.87733
20170820010237729_OBSJAROMER-R4_met.fits;1.37955;26538.6;2.81665;0.170667
20170820010250529_OBSJAROMER-R4_met.fits;1.27709;26545.9;2.82529;0.170667
20170820010258891_OBSJAROMER-R4_met.fits;1.36478;26535.6;2.82895;1.024
20170820010307254_OBSJAROMER-R4_met.fits;1.26651;26541.5;2.64597;0.170667
20170820010212982_OBSJAROMER-R4_snap.fits;1.43188;26541.5;2.71067;0
20170820010310667_OBSJAROMER-R4_met.fits;1.25285;26541.5;2.52162;0.170667
20170820010321419_OBSJAROMER-R4_met.fits;1.2438;26541.5;2.58957;0.170667
20170820010325857_OBSJAROMER-R4_met.fits;1.12608;26541.5;2.31172;1.536
20170820010339339_OBSJAROMER-R4_met.fits;1.2787;26540;2.59421;3.24267
20170820010346678_OBSJAROMER-R4_met.fits;1.30131;26540;2.64878;3.584
20170820010354187_OBSJAROMER-R4_met.fits;1.30574;26540;2.69531;0.170667
20170820010356577_OBSJAROMER-R4_met.fits;1.33732;26540;2.97239;1.70667
20170820010400331_OBSJAROMER-R4_met.fits;1.34742;26541.5;3.28226;6.31467
20170820010313057_OBSJAROMER-R4_snap.fits;1.33125;26509.3;1.93584;0
20170820010412790_OBSJAROMER-R4_met.fits;1.41518;26529.8;2.88628;1.36533
20170820010436683_OBSJAROMER-R4_met.fits;1.21163;26545.9;2.67335;0.170667
20170820010450678_OBSJAROMER-R4_met.fits;1.45485;26545.9;2.98288;0.170667
20170820010457505_OBSJAROMER-R4_met.fits;1.37699;26547.4;2.91308;0.170667
20170820010504331_OBSJAROMER-R4_met.fits;1.18089;26531.2;2.49575;0.170667
20170820010413131_OBSJAROMER-R4_snap.fits;1.45837;26523.9;1.61155;0
20170820010512865_OBSJAROMER-R4_met.fits;1.40369;26537.1;3.15453;0.170667
20170820010528225_OBSJAROMER-R4_met.fits;1.39994;26537.1;3.2331;0.170667
20170820010536417_OBSJAROMER-R4_met.fits;1.19719;26545.9;2.71358;0.170667
20170820010547681_OBSJAROMER-R4_met.fits;1.19939;26540;2.69621;0.853333
20170820010602358_OBSJAROMER-R4_met.fits;1.50902;26538.6;3.17694;0.341333
20170820010513206_OBSJAROMER-R4_snap.fits;1.6823;26450.7;1.61999;0
20170820010616182_OBSJAROMER-R4_met.fits;1.22276;26537.1;2.76756;0.170667
20170820010618742_OBSJAROMER-R4_met.fits;1.22743;26537.1;2.5816;0.170667
20170820010622155_OBSJAROMER-R4_met.fits;1.26423;26537.1;2.71514;1.024
20170820010629665_OBSJAROMER-R4_met.fits;1.4219;26537.1;2.91497;0.170667
20170820010645366_OBSJAROMER-R4_met.fits;1.30015;26543;3.1714;2.38933
20170820010704993_OBSJAROMER-R4_met.fits;1.47519;26544.4;3.18418;0.341333
20170820010613281_OBSJAROMER-R4_snap.fits;1.59524;26475.6;1.99215;0
20170820010712161_OBSJAROMER-R4_met.fits;1.27921;26545.9;3.17628;2.56
20170820010718134_OBSJAROMER-R4_met.fits;1.20588;26528.3;2.59301;0.170667
20170820010724107_OBSJAROMER-R4_met.fits;1.37402;26535.6;2.88288;3.75467
20170820010730763_OBSJAROMER-R4_met.fits;1.2204;26540;2.91143;0.170667
20170820010749878_OBSJAROMER-R4_met.fits;1.46532;26541.5;3.5372;0.341333
20170820010752950_OBSJAROMER-R4_met.fits;1.45091;26538.6;2.913;1.36533
20170820010756363_OBSJAROMER-R4_met.fits;1.36981;26538.6;2.89896;1.19467
20170820010806433_OBSJAROMER-R4_met.fits;1.16175;26538.6;2.39263;0.170667
20170820010713355_OBSJAROMER-R4_snap.fits;1.44805;26538.6;2.14144;0
20170820010810017_OBSJAROMER-R4_met.fits;1.44562;26540;3.05581;0.170667
20170820010818721_OBSJAROMER-R4_met.fits;1.35114;26541.5;2.9743;0.170667
20170820010824011_OBSJAROMER-R4_met.fits;1.21138;26537.1;2.68112;0.170667
20170820010827425_OBSJAROMER-R4_met.fits;1.34491;26537.1;2.82116;6.656
20170820010845686_OBSJAROMER-R4_met.fits;1.31844;26538.6;3.00578;0.170667
20170820010853025_OBSJAROMER-R4_met.fits;1.33336;26541.5;2.90516;1.536
20170820010813430_OBSJAROMER-R4_snap.fits;1.58065;26545.9;1.88836;0
20170820010916235_OBSJAROMER-R4_met.fits;1.3433;26535.6;2.69689;0.170667
20170820010924769_OBSJAROMER-R4_met.fits;1.35649;26535.6;3.01694;0.170667
20170820010931254_OBSJAROMER-R4_met.fits;1.1772;26535.6;2.39178;1.19467
20170820010938934_OBSJAROMER-R4_met.fits;1.49389;26537.1;3.45292;0.341333
20170820010945419_OBSJAROMER-R4_met.fits;1.3833;26534.2;3.08184;0.682667
20170820010952075_OBSJAROMER-R4_met.fits;1.52645;26535.6;3.09406;1.87733
20170820011000267_OBSJAROMER-R4_met.fits;1.39363;26543;3.34824;0.341333
20170820010913505_OBSJAROMER-R4_snap.fits;1.42229;26529.8;1.26255;0
20170820011010166_OBSJAROMER-R4_met.fits;1.27355;26541.5;2.70797;0.682667
20170820011017505_OBSJAROMER-R4_met.fits;1.46101;26540;3.01408;0.170667
20170820011026721_OBSJAROMER-R4_met.fits;1.42419;26541.5;2.9195;0.170667
20170820011043275_OBSJAROMER-R4_met.fits;1.3023;26537.1;2.81071;2.048
20170820011051638_OBSJAROMER-R4_met.fits;1.23958;26535.6;2.73978;1.36533
20170820011013579_OBSJAROMER-R4_snap.fits;1.58572;26528.3;1.47921;0
20170820011115873_OBSJAROMER-R4_met.fits;1.21115;26538.6;2.7645;0.341333
20170820011136694_OBSJAROMER-R4_met.fits;1.43561;26544.4;2.98745;1.87733
20170820011145057_OBSJAROMER-R4_met.fits;1.35818;26544.4;3.04802;0.341333
20170820011148982_OBSJAROMER-R4_met.fits;1.24973;26543;2.79749;0.341333
20170820011151371_OBSJAROMER-R4_met.fits;1.30811;26540;2.7259;0.170667
20170820011157857_OBSJAROMER-R4_met.fits;1.43538;26537.1;3.40345;0.341333
20170820011113654_OBSJAROMER-R4_snap.fits;1.58652;26465.3;1.67642;0
20170820011217142_OBSJAROMER-R4_met.fits;1.27357;26547.4;2.58688;1.536
20170820011232161_OBSJAROMER-R4_met.fits;1.26332;26538.6;2.65317;4.43733
20170820011240011_OBSJAROMER-R4_met.fits;1.45981;26540;3.10325;0.341333
20170820011245814_OBSJAROMER-R4_met.fits;1.24209;26538.6;2.52565;1.024
20170820011249910_OBSJAROMER-R4_met.fits;1.36857;26541.5;3.0021;0.170667
20170820011254347_OBSJAROMER-R4_met.fits;1.52159;26540;3.0717;3.41333
20170820011307489_OBSJAROMER-R4_met.fits;1.18473;26540;2.59391;0.170667
20170820011309537_OBSJAROMER-R4_met.fits;1.29708;26541.5;3.07801;0.170667
20170820011213729_OBSJAROMER-R4_snap.fits;1.41104;26540;2.10966;0
20170820011320801_OBSJAROMER-R4_met.fits;1.37234;26531.2;2.84959;3.072
20170820011344011_OBSJAROMER-R4_met.fits;1.46939;26537.1;2.94897;0.170667
20170820011348107_OBSJAROMER-R4_met.fits;1.36992;26544.4;2.80635;0.170667
20170820011313803_OBSJAROMER-R4_snap.fits;1.31225;26507.8;2.1006;0
20170820011414390_OBSJAROMER-R4_met.fits;1.45131;26537.1;3.20953;0.341333
20170820011446646_OBSJAROMER-R4_met.fits;1.34545;26532.7;2.95919;0.341333
20170820011457739_OBSJAROMER-R4_met.fits;1.26983;26547.4;2.75022;1.87733
20170820011413878_OBSJAROMER-R4_snap.fits;1.5107;26519.5;1.655;0
20170820011510369_OBSJAROMER-R4_met.fits;1.18985;26547.4;2.96953;0.512
20170820011519585_OBSJAROMER-R4_met.fits;1.47565;26534.2;2.98001;1.36533
20170820011527094_OBSJAROMER-R4_met.fits;1.25082;26537.1;2.63645;3.584
20170820011547062_OBSJAROMER-R4_met.fits;1.2441;26538.6;2.9203;0.170667
20170820011604641_OBSJAROMER-R4_met.fits;1.28472;26541.5;3.29483;0.512
20170820011513953_OBSJAROMER-R4_snap.fits;1.42243;26537.1;2.56854;0
20170820011613174_OBSJAROMER-R4_met.fits;1.37079;26540;2.7905;0.170667
20170820011622219_OBSJAROMER-R4_met.fits;1.33871;26545.9;2.8205;0.170667
20170820011642529_OBSJAROMER-R4_met.fits;1.48568;26538.6;3.02914;1.87733
20170820011651233_OBSJAROMER-R4_met.fits;1.34532;26545.9;2.95808;0.341333
20170820011614027_OBSJAROMER-R4_snap.fits;1.41406;26507.8;1.59767;0
20170820011713419_OBSJAROMER-R4_met.fits;1.37511;26529.8;2.90629;0.170667
20170820011719563_OBSJAROMER-R4_met.fits;1.47754;26540;3.43996;0.170667
20170820011726390_OBSJAROMER-R4_met.fits;1.43504;26538.6;2.92739;8.02133
20170820011755745_OBSJAROMER-R4_met.fits;1.32219;26538.6;2.69832;2.048
20170820011804619_OBSJAROMER-R4_met.fits;1.26967;26537.1;2.70759;0.170667
20170820011808203_OBSJAROMER-R4_met.fits;1.36845;26538.6;3.38657;2.21867
20170820011714102_OBSJAROMER-R4_snap.fits;1.6729;26537.1;2.40669;0
20170820011813665_OBSJAROMER-R4_met.fits;1.1977;26537.1;2.83152;0.170667
20170820011823051_OBSJAROMER-R4_met.fits;1.2511;26537.1;2.74371;1.36533
20170820011827489_OBSJAROMER-R4_met.fits;1.43326;26541.5;2.95964;5.12
20170820011840289_OBSJAROMER-R4_met.fits;1.50965;26543;3.23519;0.170667
20170820011857526_OBSJAROMER-R4_met.fits;1.19247;26535.6;2.78793;0.512
20170820011904865_OBSJAROMER-R4_met.fits;1.17421;26531.2;2.53313;0.853333
20170820011814177_OBSJAROMER-R4_snap.fits;1.51502;26534.2;1.69693;0
20170820011914593_OBSJAROMER-R4_met.fits;1.4828;26538.6;3.09109;0.170667
20170820011920907_OBSJAROMER-R4_met.fits;1.3825;26543;2.85192;0.170667
20170820011930465_OBSJAROMER-R4_met.fits;1.43384;26535.6;3.18001;0.170667
20170820011948385_OBSJAROMER-R4_met.fits;1.26964;26544.4;2.93951;0.682667
20170820011954870_OBSJAROMER-R4_met.fits;1.26107;26547.4;2.71787;0.170667
20170820012010401_OBSJAROMER-R4_met.fits;1.38996;26532.7;3.23423;0.170667
20170820011914251_OBSJAROMER-R4_snap.fits;1.4484;26538.6;1.83067;0
20170820012017057_OBSJAROMER-R4_met.fits;1.23117;26531.2;2.618;0.682667
20170820012023883_OBSJAROMER-R4_met.fits;1.31173;26535.6;3.13412;0.341333
20170820012031051_OBSJAROMER-R4_met.fits;1.41735;26541.5;2.86029;0.170667
20170820012044875_OBSJAROMER-R4_met.fits;1.41417;26538.6;3.20652;0.170667
20170820012105185_OBSJAROMER-R4_met.fits;1.3128;26540;2.69499;0.682667
20170820012014326_OBSJAROMER-R4_snap.fits;1.40036;26537.1;1.99054;0
20170820012117814_OBSJAROMER-R4_met.fits;1.33178;26538.6;2.90205;0.682667
20170820012125835_OBSJAROMER-R4_met.fits;1.37869;26532.7;2.97227;0.853333
20170820012134369_OBSJAROMER-R4_met.fits;1.41048;26543;2.89338;0.170667
20170820012137782_OBSJAROMER-R4_met.fits;1.24265;26535.6;2.53842;0.170667
20170820012141537_OBSJAROMER-R4_met.fits;1.44188;26543;3.36151;0.682667
20170820012148875_OBSJAROMER-R4_met.fits;1.30499;26538.6;3.20705;0.170667
20170820012154507_OBSJAROMER-R4_met.fits;1.46019;26540;3.19771;0.341333
20170820012201505_OBSJAROMER-R4_met.fits;1.14962;26538.6;2.46437;0.170667
20170820012204065_OBSJAROMER-R4_met.fits;1.32048;26537.1;2.70981;0.170667
20170820012208843_OBSJAROMER-R4_met.fits;1.29804;26537.1;2.91383;0.170667
20170820012114401_OBSJAROMER-R4_snap.fits;1.48193;26537.1;2.46788;0
20170820012215670_OBSJAROMER-R4_met.fits;1.30033;26537.1;2.71527;0.170667
20170820012223862_OBSJAROMER-R4_met.fits;1.32676;26537.1;2.69309;2.73067
20170820012230006_OBSJAROMER-R4_met.fits;1.48068;26537.1;3.19373;1.19467
20170820012234955_OBSJAROMER-R4_met.fits;1.40548;26537.1;3.07905;1.19467
20170820012240417_OBSJAROMER-R4_met.fits;1.23172;26537.1;2.87993;4.94933
20170820012251169_OBSJAROMER-R4_met.fits;1.45327;26544.4;2.91312;3.072
20170820012310454_OBSJAROMER-R4_met.fits;1.2451;26541.5;2.69328;0.170667
20170820012214475_OBSJAROMER-R4_snap.fits;1.22512;26490.2;1.92935;0
20170820012317793_OBSJAROMER-R4_met.fits;1.30502;26541.5;2.64511;0.341333
20170820012324449_OBSJAROMER-R4_met.fits;1.26739;26537.1;2.6001;0.512
20170820012338443_OBSJAROMER-R4_met.fits;1.39381;26535.6;2.93725;0.341333
20170820012345441_OBSJAROMER-R4_met.fits;1.64045;26532.7;3.43577;0.170667
20170820012352097_OBSJAROMER-R4_met.fits;1.35955;26543;2.7285;0.682667
20170820012314550_OBSJAROMER-R4_snap.fits;1.55093;26535.6;2.38393;0
20170820012412235_OBSJAROMER-R4_met.fits;1.30122;26538.6;3.08244;2.38933
20170820012420939_OBSJAROMER-R4_met.fits;1.41746;26544.4;2.89902;0.682667
20170820012428790_OBSJAROMER-R4_met.fits;1.51432;26545.9;3.03369;1.87733
20170820012436811_OBSJAROMER-R4_met.fits;1.39459;26535.6;2.92937;1.70667
20170820012445686_OBSJAROMER-R4_met.fits;1.32539;26538.6;2.80662;0.682667
20170820012453195_OBSJAROMER-R4_met.fits;1.26414;26537.1;2.92601;1.536
20170820012509579_OBSJAROMER-R4_met.fits;1.47841;26535.6;3.12802;0.170667
20170820012414625_OBSJAROMER-R4_snap.fits;1.68306;26455.1;1.37499;0
20170820012514699_OBSJAROMER-R4_met.fits;1.60841;26504.9;3.40562;1.87733
20170820012523574_OBSJAROMER-R4_met.fits;1.18039;26534.2;2.48764;0.170667
20170820012525793_OBSJAROMER-R4_met.fits;1.32075;26545.9;2.7455;0.170667
20170820012529377_OBSJAROMER-R4_met.fits;1.24035;26532.7;2.59971;0.341333
20170820012536203_OBSJAROMER-R4_met.fits;1.42117;26537.1;2.90866;0.170667
20170820012548833_OBSJAROMER-R4_met.fits;1.21936;26538.6;3.14604;0.170667
20170820012601633_OBSJAROMER-R4_met.fits;1.09874;26526.9;2.77482;1.36533
20170820012514699_OBSJAROMER-R4_snap.fits;1.37405;26450.7;1.72143;0
20170820012611531_OBSJAROMER-R4_met.fits;1.46368;26528.3;3.27853;0.170667
20170820012622966_OBSJAROMER-R4_met.fits;1.37343;26535.6;2.85408;0.512
20170820012638155_OBSJAROMER-R4_met.fits;1.34855;26528.3;2.80414;0.170667
20170820012644641_OBSJAROMER-R4_met.fits;1.33613;26538.6;3.10248;0.341333
20170820012651126_OBSJAROMER-R4_met.fits;1.38948;26543;2.94068;3.072
20170820012702049_OBSJAROMER-R4_met.fits;1.31962;26540;2.72838;0.853333
20170820012709558_OBSJAROMER-R4_met.fits;1.14376;26540;2.30665;0.512
20170820012614774_OBSJAROMER-R4_snap.fits;1.52261;26540;2.27837;0
20170820012715361_OBSJAROMER-R4_met.fits;1.06528;26540;2.61258;0.170667
20170820012720310_OBSJAROMER-R4_met.fits;1.24786;26538.6;2.57946;1.024
20170820012724235_OBSJAROMER-R4_met.fits;1.35417;26547.4;3.01175;2.048
20170820012753249_OBSJAROMER-R4_met.fits;1.45803;26532.7;3.25141;0.341333
20170820012755979_OBSJAROMER-R4_met.fits;1.38899;26531.2;2.82612;2.048
20170820012805366_OBSJAROMER-R4_met.fits;1.39047;26537.1;3.01835;0.341333
20170820012714849_OBSJAROMER-R4_snap.fits;1.30221;26462.4;1.54633;0
20170820012811851_OBSJAROMER-R4_met.fits;1.40982;26535.6;2.90855;0.170667
20170820012833867_OBSJAROMER-R4_met.fits;1.39571;26543;3.03009;0.853333
20170820012842230_OBSJAROMER-R4_met.fits;1.36053;26535.6;2.9138;1.36533
20170820012901515_OBSJAROMER-R4_met.fits;1.41385;26534.2;2.89225;0.512
20170820012910902_OBSJAROMER-R4_met.fits;1.53591;26537.1;3.14112;0.853333
20170820012814923_OBSJAROMER-R4_snap.fits;1.28377;26522.5;2.34661;0
20170820012918070_OBSJAROMER-R4_met.fits;1.35529;26532.7;3.03433;1.024
20170820012938038_OBSJAROMER-R4_met.fits;1.33724;26537.1;2.80235;1.70667
20170820012945377_OBSJAROMER-R4_met.fits;1.50037;26538.6;3.17914;0.853333
20170820012952715_OBSJAROMER-R4_met.fits;1.22876;26537.1;2.57602;0.170667
20170820013003126_OBSJAROMER-R4_met.fits;1.48521;26532.7;3.31486;0.170667
20170820013011318_OBSJAROMER-R4_met.fits;1.28321;26531.2;2.76157;0.170667
20170820012914998_OBSJAROMER-R4_snap.fits;1.38618;26544.4;2.03092;0
20170820013016097_OBSJAROMER-R4_met.fits;1.29307;26534.2;2.75692;0.341333
20170820013024459_OBSJAROMER-R4_met.fits;1.28281;26528.3;2.84825;1.024
20170820013031627_OBSJAROMER-R4_met.fits;1.42745;26541.5;2.86238;0.170667
20170820013038454_OBSJAROMER-R4_met.fits;1.25602;26534.2;2.56889;0.170667
20170820013048011_OBSJAROMER-R4_met.fits;1.43242;26534.2;2.86883;0.512
20170820013056203_OBSJAROMER-R4_met.fits;1.25801;26535.6;3.37456;1.19467
20170820013015073_OBSJAROMER-R4_snap.fits;1.68101;26535.6;1.57886;0
20170820013124534_OBSJAROMER-R4_met.fits;1.27658;26534.2;2.62122;0.170667
20170820013135286_OBSJAROMER-R4_met.fits;1.36688;26543;3.00702;1.36533
20170820013200545_OBSJAROMER-R4_met.fits;1.38353;26535.6;2.82758;0.341333
20170820013207542_OBSJAROMER-R4_met.fits;1.24544;26529.8;3.21136;0.512
20170820013115147_OBSJAROMER-R4_snap.fits;1.42425;26515.1;2.73299;0
20170820013214369_OBSJAROMER-R4_met.fits;1.5171;26537.1;3.13125;2.56
20170820013223073_OBSJAROMER-R4_met.fits;1.51929;26538.6;3.1138;0.170667
20170820013225291_OBSJAROMER-R4_met.fits;1.24558;26538.6;2.52371;0.170667
20170820013228534_OBSJAROMER-R4_met.fits;1.51894;26537.1;3.11411;2.21867
20170820013249014_OBSJAROMER-R4_met.fits;1.38066;26537.1;2.96092;4.096
20170820013258401_OBSJAROMER-R4_met.fits;1.6304;26540;3.34013;0.512
20170820013303521_OBSJAROMER-R4_met.fits;1.39664;26537.1;2.82735;0.341333
20170820013306422_OBSJAROMER-R4_met.fits;1.55149;26537.1;3.21433;2.048
20170820013215222_OBSJAROMER-R4_snap.fits;1.38736;26538.6;1.88373;0
20170820013314785_OBSJAROMER-R4_met.fits;1.50338;26538.6;3.41977;4.096
20170820013337483_OBSJAROMER-R4_met.fits;1.25445;26540;2.76926;2.048
20170820013353185_OBSJAROMER-R4_met.fits;1.37298;26532.7;2.9904;0.170667
20170820013400523_OBSJAROMER-R4_met.fits;1.25864;26535.6;2.92892;0.170667
20170820013407179_OBSJAROMER-R4_met.fits;1.25438;26532.7;2.56611;1.024
20170820013315297_OBSJAROMER-R4_snap.fits;1.47693;26491.7;1.59346;0
20170820013414859_OBSJAROMER-R4_met.fits;1.31935;26529.8;2.91637;0.170667
20170820013421515_OBSJAROMER-R4_met.fits;1.24254;26528.3;2.50624;0.170667
20170820013429025_OBSJAROMER-R4_met.fits;1.33539;26534.2;2.76135;0.341333
20170820013435681_OBSJAROMER-R4_met.fits;1.28171;26534.2;2.71094;1.36533
20170820013443190_OBSJAROMER-R4_met.fits;1.37901;26529.8;3.1683;0.170667
20170820013455649_OBSJAROMER-R4_met.fits;1.48573;26543;3.26272;0.341333
20170820013502646_OBSJAROMER-R4_met.fits;1.41839;26535.6;3.08438;1.70667
20170820013415371_OBSJAROMER-R4_snap.fits;1.53273;26547.4;1.84644;0
20170820013512886_OBSJAROMER-R4_met.fits;1.33948;26535.6;2.87223;0.170667
20170820013520737_OBSJAROMER-R4_met.fits;1.46784;26535.6;3.26904;0.512
20170820013542411_OBSJAROMER-R4_met.fits;1.63436;26537.1;3.77729;0.170667
20170820013550433_OBSJAROMER-R4_met.fits;1.42274;26534.2;2.85828;0.170667
20170820013558113_OBSJAROMER-R4_met.fits;1.49711;26537.1;3.09826;0.170667
20170820013515446_OBSJAROMER-R4_snap.fits;1.42731;26545.9;1.51649;0
20170820013611937_OBSJAROMER-R4_met.fits;1.49513;26528.3;3.11607;0.341333
20170820013622006_OBSJAROMER-R4_met.fits;1.40003;26543;3.08083;0.170667
20170820013630198_OBSJAROMER-R4_met.fits;1.24944;26531.2;3.06131;1.70667
20170820013638390_OBSJAROMER-R4_met.fits;1.31731;26544.4;3.22175;0.341333
20170820013647777_OBSJAROMER-R4_met.fits;1.27193;26540;2.70392;0.170667
20170820013656993_OBSJAROMER-R4_met.fits;1.31199;26532.7;3.22114;0.512
20170820013704673_OBSJAROMER-R4_met.fits;1.50877;26537.1;3.64909;1.024
20170820013615521_OBSJAROMER-R4_snap.fits;1.34615;26531.2;2.10524;0
20170820013722251_OBSJAROMER-R4_met.fits;1.3521;26544.4;2.95793;0.341333
20170820013729761_OBSJAROMER-R4_met.fits;1.2884;26540;3.10368;0.170667
20170820013743926_OBSJAROMER-R4_met.fits;1.46515;26532.7;3.47899;2.56
20170820013750411_OBSJAROMER-R4_met.fits;1.34766;26538.6;2.80835;0.170667
20170820013756043_OBSJAROMER-R4_met.fits;1.40452;26540;2.84122;1.87733
20170820013715595_OBSJAROMER-R4_snap.fits;1.62098;26538.6;1.99462;0
20170820013835467_OBSJAROMER-R4_met.fits;1.12686;26540;2.76693;0.170667
20170820013847243_OBSJAROMER-R4_met.fits;1.4031;26535.6;2.97932;0.170667
20170820013849462_OBSJAROMER-R4_met.fits;1.4308;26532.7;2.88355;0.170667
20170820013852705_OBSJAROMER-R4_met.fits;1.39314;26543;3.14634;1.024
20170820013900043_OBSJAROMER-R4_met.fits;1.5264;26541.5;3.39668;0.170667
20170820013815670_OBSJAROMER-R4_snap.fits;1.54184;26480;1.80729;0
20170820013927009_OBSJAROMER-R4_met.fits;1.60923;26543;3.52189;1.536
20170820013936566_OBSJAROMER-R4_met.fits;1.27251;26544.4;2.79357;0.341333
20170820013959947_OBSJAROMER-R4_met.fits;1.53349;26535.6;3.50939;0.170667
20170820014007969_OBSJAROMER-R4_met.fits;1.20947;26535.6;2.47279;0.682667
20170820014010529_OBSJAROMER-R4_met.fits;1.57286;26547.4;3.41811;0.170667
20170820013915745_OBSJAROMER-R4_snap.fits;1.26078;26474.1;1.97859;0
20170820014017185_OBSJAROMER-R4_met.fits;1.36581;26541.5;3.71557;0.170667
20170820014023670_OBSJAROMER-R4_met.fits;1.35276;26541.5;2.89055;0.170667
20170820014031862_OBSJAROMER-R4_met.fits;1.2989;26532.7;2.94673;1.19467
20170820014038347_OBSJAROMER-R4_met.fits;1.28487;26494.6;2.59369;1.36533
20170820014046710_OBSJAROMER-R4_met.fits;1.32945;26535.6;2.84573;0.853333
20170820014103094_OBSJAROMER-R4_met.fits;1.15228;26544.4;2.33296;0.170667
20170820014015819_OBSJAROMER-R4_snap.fits;1.7352;26540;1.27754;0
20170820014113334_OBSJAROMER-R4_met.fits;1.3707;26534.2;2.98314;0.341333
20170820014128523_OBSJAROMER-R4_met.fits;0.987294;26526.9;2.0076;0.170667
20170820014133814_OBSJAROMER-R4_met.fits;1.31231;26541.5;2.81711;2.21867
20170820014142177_OBSJAROMER-R4_met.fits;1.29611;26538.6;2.67277;0.170667
20170820014154977_OBSJAROMER-R4_met.fits;1.32036;26545.9;2.9997;0.170667
20170820014115894_OBSJAROMER-R4_snap.fits;1.56538;26481.4;1.69342;0
20170820014218017_OBSJAROMER-R4_met.fits;1.42882;26543;2.98073;0.682667
20170820014225014_OBSJAROMER-R4_met.fits;1.33915;26534.2;3.12946;0.341333
20170820014231670_OBSJAROMER-R4_met.fits;1.42093;26532.7;2.93981;0.341333
20170820014244982_OBSJAROMER-R4_met.fits;1.29102;26538.6;2.65136;0.170667
20170820014255051_OBSJAROMER-R4_met.fits;1.24299;26537.1;3.34805;1.36533
20170820014305803_OBSJAROMER-R4_met.fits;1.12466;26537.1;2.31026;0.170667
20170820014215969_OBSJAROMER-R4_snap.fits;1.34225;26538.6;2.28339;0
20170820014316726_OBSJAROMER-R4_met.fits;1.24712;26538.6;2.71385;0.170667
20170820014320139_OBSJAROMER-R4_met.fits;1.31762;26538.6;2.66788;3.92533
20170820014346763_OBSJAROMER-R4_met.fits;1.31157;26537.1;2.64142;5.97333
20170820014407926_OBSJAROMER-R4_met.fits;1.31847;26535.6;3.05215;0.341333
20170820014316043_OBSJAROMER-R4_snap.fits;1.28025;26541.5;1.7483;0
20170820014414411_OBSJAROMER-R4_met.fits;1.28025;26541.5;3.01798;0.170667
20170820014422945_OBSJAROMER-R4_met.fits;1.30482;26537.1;2.99366;1.024
20170820014436939_OBSJAROMER-R4_met.fits;1.52767;26537.1;3.06118;0.170667
20170820014444619_OBSJAROMER-R4_met.fits;1.33397;26531.2;2.95966;0.341333
20170820014459467_OBSJAROMER-R4_met.fits;1.60138;26541.5;3.21254;0.170667
20170820014509025_OBSJAROMER-R4_met.fits;1.38526;26526.9;3.39131;2.90133
20170820014416118_OBSJAROMER-R4_snap.fits;1.78124;26515.1;1.73978;0
20170820014518070_OBSJAROMER-R4_met.fits;1.38119;26540;2.83294;0.170667
20170820014525579_OBSJAROMER-R4_met.fits;1.21472;26535.6;2.84333;0.170667
20170820014533771_OBSJAROMER-R4_met.fits;1.53073;26538.6;3.1253;0.170667
20170820014541110_OBSJAROMER-R4_met.fits;1.50187;26540;3.04062;0.682667
20170820014549643_OBSJAROMER-R4_met.fits;1.3352;26538.6;3.10543;2.56
20170820014610294_OBSJAROMER-R4_met.fits;1.35031;26531.2;2.74433;0.170667
20170820014516193_OBSJAROMER-R4_snap.fits;1.45834;26496.1;1.49441;0
20170820014617803_OBSJAROMER-R4_met.fits;1.21828;26543;3.02838;0.170667
20170820014624630_OBSJAROMER-R4_met.fits;1.44361;26532.7;2.96003;0.512
20170820014631798_OBSJAROMER-R4_met.fits;1.51242;26535.6;3.02501;0.170667
20170820014638625_OBSJAROMER-R4_met.fits;1.2057;26526.9;2.47147;1.70667
20170820014646646_OBSJAROMER-R4_met.fits;1.14634;26529.8;3.14323;0.170667
20170820014652961_OBSJAROMER-R4_met.fits;1.38372;26526.9;2.85972;0.341333
