# file name; noise; peak f.; mag.; duration
20170819235939681_OBSJAROMER-R4_met.fits;1.2549;26547.4;2.56037;2.21867
20170819235946337_OBSJAROMER-R4_met.fits;1.68896;26545.9;3.44484;2.90133
20170819235952481_OBSJAROMER-R4_met.fits;1.27755;26547.4;2.6086;8.704
20170820000015691_OBSJAROMER-R4_met.fits;1.52585;26544.4;3.21874;0.341333
20170820000022006_OBSJAROMER-R4_met.fits;1.32713;26540;2.96287;0.170667
20170820000029515_OBSJAROMER-R4_met.fits;1.09472;26538.6;2.74558;0.170667
20170820000035659_OBSJAROMER-R4_met.fits;1.31701;26541.5;2.78447;0.170667
20170820000041291_OBSJAROMER-R4_met.fits;1.27801;26545.9;2.73349;0.170667
20170820000050849_OBSJAROMER-R4_met.fits;1.3447;26541.5;2.98981;1.024
20170820000008353_OBSJAROMER-R4_snap.fits;1.37802;26515.1;1.91754;0
20170820000112182_OBSJAROMER-R4_met.fits;1.19681;26523.9;2.54647;0.170667
20170820000148534_OBSJAROMER-R4_met.fits;1.51452;26545.9;3.09164;1.36533
20170820000156555_OBSJAROMER-R4_met.fits;1.35394;26537.1;2.7708;0.170667
20170820000203894_OBSJAROMER-R4_met.fits;1.56593;26547.4;3.23722;0.170667
20170820000108427_OBSJAROMER-R4_snap.fits;1.53063;26543;1.71188;0
20170820000210379_OBSJAROMER-R4_met.fits;1.19209;26541.5;2.57415;3.41333
20170820000223009_OBSJAROMER-R4_met.fits;1.29746;26540;3.37355;0.170667
20170820000301579_OBSJAROMER-R4_met.fits;1.43809;26547.4;3.21421;0.341333
20170820000208502_OBSJAROMER-R4_snap.fits;1.60197;26518.1;1.94885;0
20170820000314550_OBSJAROMER-R4_met.fits;1.35403;26543;2.76571;1.19467
20170820000317793_OBSJAROMER-R4_met.fits;1.19419;26547.4;2.70004;0.170667
20170820000323254_OBSJAROMER-R4_met.fits;1.41609;26544.4;2.8921;0.170667
20170820000330422_OBSJAROMER-R4_met.fits;1.15602;26547.4;2.57181;0.170667
20170820000352438_OBSJAROMER-R4_met.fits;1.34725;26545.9;2.93936;0.512
20170820000356875_OBSJAROMER-R4_met.fits;1.32027;26545.9;2.85773;0.682667
20170820000403873_OBSJAROMER-R4_met.fits;1.36895;26545.9;2.7909;0.170667
20170820000308577_OBSJAROMER-R4_snap.fits;1.11186;26545.9;2.13243;0
20170820000406603_OBSJAROMER-R4_met.fits;1.28732;26545.9;2.60693;0.512
20170820000413259_OBSJAROMER-R4_met.fits;1.26664;26545.9;2.63085;0.170667
20170820000420257_OBSJAROMER-R4_met.fits;1.31567;26544.4;2.8004;2.73067
20170820000451489_OBSJAROMER-R4_met.fits;1.46743;26547.4;3.27381;0.170667
20170820000408651_OBSJAROMER-R4_snap.fits;1.45033;26535.6;1.7162;0
20170820000512993_OBSJAROMER-R4_met.fits;1.47101;26541.5;3.10053;0.170667
20170820000538763_OBSJAROMER-R4_met.fits;1.34988;26545.9;2.86145;0.341333
20170820000557878_OBSJAROMER-R4_met.fits;1.33472;26538.6;3.14155;0.512
20170820000508726_OBSJAROMER-R4_snap.fits;1.35364;26484.4;1.76815;0
20170820000605217_OBSJAROMER-R4_met.fits;1.42838;26547.4;3.2391;0.853333
20170820000620406_OBSJAROMER-R4_met.fits;1.22383;26544.4;2.70156;0.170667
20170820000622625_OBSJAROMER-R4_met.fits;1.31121;26541.5;2.67498;0.170667
20170820000638838_OBSJAROMER-R4_met.fits;1.27215;26547.4;2.70897;0.512
20170820000658635_OBSJAROMER-R4_met.fits;1.38679;26544.4;2.90799;0.341333
20170820000608801_OBSJAROMER-R4_snap.fits;1.60061;26455.1;1.84222;0
20170820000711777_OBSJAROMER-R4_met.fits;1.24877;26547.4;2.76606;0.170667
20170820000719115_OBSJAROMER-R4_met.fits;1.52905;26543;3.28816;0.170667
20170820000725942_OBSJAROMER-R4_met.fits;1.24118;26540;2.7802;2.38933
20170820000747787_OBSJAROMER-R4_met.fits;1.39247;26547.4;2.99154;0.170667
20170820000750006_OBSJAROMER-R4_met.fits;1.40852;26545.9;3.18357;1.36533
20170820000757345_OBSJAROMER-R4_met.fits;1.11801;26547.4;2.28568;0.170667
20170820000759734_OBSJAROMER-R4_met.fits;1.30767;26547.4;2.62203;0.170667
20170820000802977_OBSJAROMER-R4_met.fits;1.39413;26547.4;2.82096;0.170667
20170820000708875_OBSJAROMER-R4_snap.fits;1.54311;26519.5;1.58241;0
20170820000816289_OBSJAROMER-R4_met.fits;1.48671;26544.4;3.05708;0.170667
20170820000823115_OBSJAROMER-R4_met.fits;1.59183;26547.4;3.35859;0.170667
20170820000828577_OBSJAROMER-R4_met.fits;1.40852;26545.9;2.88299;5.46133
20170820000837281_OBSJAROMER-R4_met.fits;1.17854;26526.9;2.366;0.170667
20170820000854006_OBSJAROMER-R4_met.fits;1.33305;26538.6;2.67196;0.682667
20170820000904587_OBSJAROMER-R4_met.fits;1.39035;26540;3.35524;0.170667
20170820000808950_OBSJAROMER-R4_snap.fits;1.48984;26531.2;2.01417;0
20170820000913462_OBSJAROMER-R4_met.fits;1.26938;26490.2;2.59556;0.170667
20170820000918923_OBSJAROMER-R4_met.fits;1.47273;26545.9;3.3868;0.682667
20170820000926774_OBSJAROMER-R4_met.fits;1.5462;26547.4;3.24828;0.170667
20170820000948107_OBSJAROMER-R4_met.fits;1.40465;26535.6;2.91012;0.170667
20170820000956129_OBSJAROMER-R4_met.fits;1.55005;26547.4;3.40242;0.512
20170820000909025_OBSJAROMER-R4_snap.fits;1.39563;26499;1.17147;0
20170820001009441_OBSJAROMER-R4_met.fits;1.48544;26544.4;3.23248;0.341333
20170820001015926_OBSJAROMER-R4_met.fits;1.26452;26544.4;2.6328;0.341333
20170820001030945_OBSJAROMER-R4_met.fits;1.31437;26547.4;2.64993;2.21867
20170820001039137_OBSJAROMER-R4_met.fits;1.31171;26540;3.09128;0.170667
20170820001055350_OBSJAROMER-R4_met.fits;1.56377;26540;3.16854;2.048
20170820001104566_OBSJAROMER-R4_met.fits;1.40455;26543;2.9279;0.170667
20170820001009099_OBSJAROMER-R4_snap.fits;1.77047;26545.9;2.69695;0
20170820001113782_OBSJAROMER-R4_met.fits;1.19548;26545.9;2.72327;0.170667
20170820001117025_OBSJAROMER-R4_met.fits;1.3681;26545.9;2.87059;3.584
20170820001122827_OBSJAROMER-R4_met.fits;1.39745;26545.9;2.90283;0.853333
20170820001125558_OBSJAROMER-R4_met.fits;1.40668;26545.9;2.86281;2.90133
20170820001151499_OBSJAROMER-R4_met.fits;1.15928;26544.4;2.96139;3.75467
20170820001200203_OBSJAROMER-R4_met.fits;1.30633;26544.4;2.79619;0.170667
20170820001204641_OBSJAROMER-R4_met.fits;1.43002;26544.4;2.8987;0.853333
20170820001109174_OBSJAROMER-R4_snap.fits;1.44556;26544.4;2.0251;0
20170820001208395_OBSJAROMER-R4_met.fits;1.25656;26544.4;2.56581;6.99733
20170820001232289_OBSJAROMER-R4_met.fits;1.44393;26540;3.0862;1.024
20170820001252769_OBSJAROMER-R4_met.fits;1.20213;26547.4;2.89474;0.170667
20170820001301985_OBSJAROMER-R4_met.fits;1.53142;26544.4;3.10999;1.024
20170820001209249_OBSJAROMER-R4_snap.fits;1.57803;26463.9;1.4748;0
20170820001310177_OBSJAROMER-R4_met.fits;1.59884;26540;3.41299;0.512
20170820001323147_OBSJAROMER-R4_met.fits;1.32041;26544.4;3.4791;0.341333
20170820001351649_OBSJAROMER-R4_met.fits;1.13383;26543;2.27977;1.024
20170820001358646_OBSJAROMER-R4_met.fits;1.4706;26544.4;2.97031;0.341333
20170820001309323_OBSJAROMER-R4_snap.fits;1.45222;26547.4;2.72777;0
20170820001406667_OBSJAROMER-R4_met.fits;1.26171;26544.4;2.67426;0.853333
20170820001415371_OBSJAROMER-R4_met.fits;1.29737;26532.7;2.80804;1.024
20170820001431414_OBSJAROMER-R4_met.fits;1.28974;26544.4;2.88047;0.170667
20170820001444726_OBSJAROMER-R4_met.fits;1.36417;26544.4;3.04901;0.170667
20170820001500598_OBSJAROMER-R4_met.fits;1.38818;26545.9;3.29645;0.682667
20170820001409398_OBSJAROMER-R4_snap.fits;1.66225;26543;2.38731;0
20170820001507254_OBSJAROMER-R4_met.fits;1.37728;26544.4;3.00747;0.341333
20170820001515105_OBSJAROMER-R4_met.fits;1.32472;26543;2.7726;0.170667
20170820001521590_OBSJAROMER-R4_met.fits;1.47041;26543;3.00756;0.341333
20170820001528075_OBSJAROMER-R4_met.fits;1.22664;26544.4;2.84762;1.024
20170820001532854_OBSJAROMER-R4_met.fits;1.26445;26544.4;2.56058;3.75467
20170820001540705_OBSJAROMER-R4_met.fits;1.14739;26543;2.50916;1.19467
20170820001543947_OBSJAROMER-R4_met.fits;1.27956;26543;2.61197;0.170667
20170820001552822_OBSJAROMER-R4_met.fits;1.33729;26545.9;2.83225;2.048
20170820001557771_OBSJAROMER-R4_met.fits;1.24527;26543;2.69983;0.170667
20170820001602550_OBSJAROMER-R4_met.fits;1.17009;26543;2.52555;0.512
20170820001509473_OBSJAROMER-R4_snap.fits;1.35427;26543;2.18746;0
20170820001612107_OBSJAROMER-R4_met.fits;1.05147;26543;2.45899;0.170667
20170820001619275_OBSJAROMER-R4_met.fits;1.32778;26541.5;2.70357;0.170667
20170820001622689_OBSJAROMER-R4_met.fits;1.46377;26547.4;3.18526;3.92533
20170820001648118_OBSJAROMER-R4_met.fits;1.30808;26545.9;2.61675;0.170667
20170820001657334_OBSJAROMER-R4_met.fits;1.3107;26543;2.71404;0.341333
20170820001609547_OBSJAROMER-R4_snap.fits;1.40972;26463.9;1.36385;0
20170820001706550_OBSJAROMER-R4_met.fits;1.25356;26534.2;2.5505;0.682667
20170820001714059_OBSJAROMER-R4_met.fits;1.41878;26544.4;3.01121;0.341333
20170820001721569_OBSJAROMER-R4_met.fits;1.4926;26541.5;3.20445;0.170667
20170820001734881_OBSJAROMER-R4_met.fits;1.48169;26543;3.11196;0.170667
20170820001742219_OBSJAROMER-R4_met.fits;1.24318;26544.4;2.60323;2.38933
20170820001752459_OBSJAROMER-R4_met.fits;1.40366;26540;2.97165;0.170667
20170820001759627_OBSJAROMER-R4_met.fits;1.34249;26545.9;2.9181;0.341333
20170820001709622_OBSJAROMER-R4_snap.fits;1.65317;26512.2;1.84872;0
20170820001806454_OBSJAROMER-R4_met.fits;1.32427;26543;2.78899;1.36533
20170820001814987_OBSJAROMER-R4_met.fits;1.44337;26540;3.07954;0.170667
20170820001822838_OBSJAROMER-R4_met.fits;1.33828;26547.4;3.19764;0.170667
20170820001829494_OBSJAROMER-R4_met.fits;1.14075;26541.5;3.19964;0.170667
20170820001836491_OBSJAROMER-R4_met.fits;1.30062;26547.4;2.62611;0.170667
20170820001843147_OBSJAROMER-R4_met.fits;1.35647;26537.1;2.81788;0.341333
20170820001900043_OBSJAROMER-R4_met.fits;1.20602;26543;2.51055;0.170667
20170820001809697_OBSJAROMER-R4_snap.fits;1.4552;26460.9;1.56122;0
20170820001928203_OBSJAROMER-R4_met.fits;1.32182;26544.4;2.78896;0.682667
20170820001935542_OBSJAROMER-R4_met.fits;1.61313;26544.4;3.28386;0.170667
20170820001949878_OBSJAROMER-R4_met.fits;1.40245;26540;2.91077;2.048
20170820002000630_OBSJAROMER-R4_met.fits;1.4742;26543;3.06197;0.682667
20170820001909771_OBSJAROMER-R4_snap.fits;1.47933;26543;1.78616;0
20170820002014966_OBSJAROMER-R4_met.fits;1.62638;26545.9;3.50961;0.170667
20170820002017014_OBSJAROMER-R4_met.fits;1.46045;26497.6;3.84537;4.77867
20170820002024011_OBSJAROMER-R4_met.fits;1.65788;26544.4;3.45367;0.170667
20170820002028790_OBSJAROMER-R4_met.fits;1.23061;26543;2.62373;2.21867
20170820002034934_OBSJAROMER-R4_met.fits;1.36384;26541.5;2.72788;1.87733
20170820002039201_OBSJAROMER-R4_met.fits;1.32778;26543;2.81924;1.024
20170820002046710_OBSJAROMER-R4_met.fits;1.40811;26543;3.11146;0.341333
20170820002052001_OBSJAROMER-R4_met.fits;1.37899;26543;2.76382;5.46133
20170820002009846_OBSJAROMER-R4_snap.fits;1.32871;26521;1.92375;0
20170820002112822_OBSJAROMER-R4_met.fits;1.33844;26547.4;2.74098;0.512
20170820002131425_OBSJAROMER-R4_met.fits;1.39435;26541.5;2.97906;0.682667
20170820002139787_OBSJAROMER-R4_met.fits;1.52527;26540;3.20658;0.170667
20170820002146955_OBSJAROMER-R4_met.fits;1.42255;26543;3.20604;0.170667
20170820002153782_OBSJAROMER-R4_met.fits;1.22404;26547.4;2.48142;0.170667
20170820002201121_OBSJAROMER-R4_met.fits;1.27893;26537.1;2.79004;0.170667
20170820002109921_OBSJAROMER-R4_snap.fits;1.33177;26545.9;2.60592;0
20170820002208459_OBSJAROMER-R4_met.fits;1.34054;26540;2.76041;0.341333
20170820002211019_OBSJAROMER-R4_met.fits;1.18013;26544.4;2.41925;0.170667
20170820002216481_OBSJAROMER-R4_met.fits;1.28219;26537.1;2.68159;0.170667
20170820002225355_OBSJAROMER-R4_met.fits;1.3081;26547.4;2.99764;0.170667
20170820002232011_OBSJAROMER-R4_met.fits;1.44669;26544.4;2.94742;0.170667
20170820002239009_OBSJAROMER-R4_met.fits;1.39958;26547.4;2.89411;0.682667
20170820002246859_OBSJAROMER-R4_met.fits;1.29419;26540;2.87583;0.682667
20170820002209995_OBSJAROMER-R4_snap.fits;1.42537;26496.1;2.07409;0
20170820002316214_OBSJAROMER-R4_met.fits;1.33708;26545.9;2.77416;0.170667
20170820002329355_OBSJAROMER-R4_met.fits;1.3979;26544.4;2.96653;0.170667
20170820002337547_OBSJAROMER-R4_met.fits;1.21892;26540;2.52107;0.512
20170820002354443_OBSJAROMER-R4_met.fits;1.35309;26544.4;3.02918;1.024
20170820002401782_OBSJAROMER-R4_met.fits;1.4425;26543;3.0234;1.024
20170820002310070_OBSJAROMER-R4_snap.fits;1.53034;26523.9;1.9752;0
20170820002408267_OBSJAROMER-R4_met.fits;1.28242;26541.5;2.62165;0.682667
20170820002415947_OBSJAROMER-R4_met.fits;1.56113;26541.5;3.35875;2.048
20170820002424651_OBSJAROMER-R4_met.fits;1.45104;26547.4;3.0643;1.36533
20170820002435233_OBSJAROMER-R4_met.fits;1.32029;26547.4;2.70044;0.170667
20170820002441718_OBSJAROMER-R4_met.fits;1.30291;26543;2.70573;1.536
20170820002446326_OBSJAROMER-R4_met.fits;1.34683;26543;2.84488;0.170667
20170820002449569_OBSJAROMER-R4_met.fits;1.19577;26543;2.66733;0.170667
20170820002451617_OBSJAROMER-R4_met.fits;1.32027;26543;3.04032;2.21867
20170820002500833_OBSJAROMER-R4_met.fits;1.2624;26543;2.64662;0.170667
20170820002410145_OBSJAROMER-R4_snap.fits;1.71048;26543;2.32241;0
20170820002508854_OBSJAROMER-R4_met.fits;1.31652;26543;2.74434;1.024
20170820002512779_OBSJAROMER-R4_met.fits;1.16982;26543;2.3577;1.19467
20170820002523531_OBSJAROMER-R4_met.fits;1.33454;26544.4;3.05433;0.170667
20170820002526774_OBSJAROMER-R4_met.fits;1.36118;26541.5;2.99259;0.512
20170820002530017_OBSJAROMER-R4_met.fits;1.50884;26543;3.05159;0.512
20170820002544182_OBSJAROMER-R4_met.fits;1.4549;26535.6;3.18934;1.87733
20170820002549302_OBSJAROMER-R4_met.fits;1.33799;26541.5;2.88699;2.73067
20170820002558347_OBSJAROMER-R4_met.fits;1.38677;26529.8;2.79016;1.19467
20170820002606710_OBSJAROMER-R4_met.fits;1.28411;26541.5;2.79124;0.170667
20170820002510219_OBSJAROMER-R4_snap.fits;1.51719;26537.1;2.13822;0
20170820002611147_OBSJAROMER-R4_met.fits;1.41768;26497.6;2.92634;0.170667
20170820002614902_OBSJAROMER-R4_met.fits;1.28941;26544.4;2.97529;0.170667
20170820002622241_OBSJAROMER-R4_met.fits;1.38141;26547.4;2.98885;0.170667
20170820002628555_OBSJAROMER-R4_met.fits;1.31991;26547.4;2.64881;2.56
20170820002642550_OBSJAROMER-R4_met.fits;1.11243;26518.1;2.25911;2.73067
20170820002653473_OBSJAROMER-R4_met.fits;1.23116;26531.2;2.81977;0.170667
20170820002700470_OBSJAROMER-R4_met.fits;1.34148;26544.4;3.47048;0.170667
20170820002610294_OBSJAROMER-R4_snap.fits;1.42568;26510.7;1.56794;0
20170820002722827_OBSJAROMER-R4_met.fits;1.30961;26544.4;2.89571;0.170667
20170820002730678_OBSJAROMER-R4_met.fits;1.39341;26541.5;2.88116;0.341333
20170820002738358_OBSJAROMER-R4_met.fits;1.32125;26540;2.76043;0.170667
20170820002745014_OBSJAROMER-R4_met.fits;1.51908;26538.6;3.91634;0.170667
20170820002800545_OBSJAROMER-R4_met.fits;1.62681;26535.6;3.32005;0.853333
20170820002710369_OBSJAROMER-R4_snap.fits;1.52116;26540;2.47449;0
20170820002815734_OBSJAROMER-R4_met.fits;1.66732;26541.5;3.38875;1.19467
20170820002823243_OBSJAROMER-R4_met.fits;1.22981;26538.6;2.52808;0.170667
20170820002830411_OBSJAROMER-R4_met.fits;1.43083;26537.1;3.13766;0.341333
20170820002837750_OBSJAROMER-R4_met.fits;1.47291;26537.1;3.04697;2.048
20170820002846283_OBSJAROMER-R4_met.fits;1.33894;26540;2.93391;0.170667
20170820002852769_OBSJAROMER-R4_met.fits;1.38378;26540;2.84896;0.341333
20170820002810443_OBSJAROMER-R4_snap.fits;1.45798;26544.4;2.68108;0
20170820002907617_OBSJAROMER-R4_met.fits;1.36805;26535.6;3.16719;1.536
20170820002924001_OBSJAROMER-R4_met.fits;1.35213;26541.5;2.91894;0.170667
20170820002932705_OBSJAROMER-R4_met.fits;1.42168;26547.4;2.89783;0.341333
20170820002938849_OBSJAROMER-R4_met.fits;1.42626;26547.4;2.88106;0.341333
20170820002946017_OBSJAROMER-R4_met.fits;1.56126;26532.7;3.27339;1.024
20170820002910518_OBSJAROMER-R4_snap.fits;1.53183;26491.7;1.87887;0
20170820003009398_OBSJAROMER-R4_met.fits;1.48423;26544.4;2.9872;1.024
20170820003018102_OBSJAROMER-R4_met.fits;1.35351;26547.4;3.14265;1.536
20170820003024417_OBSJAROMER-R4_met.fits;1.33971;26543;2.97857;0.170667
20170820003027830_OBSJAROMER-R4_met.fits;1.31155;26543;2.68004;0.682667
20170820003041995_OBSJAROMER-R4_met.fits;1.11208;26543;2.35426;5.12
20170820003049334_OBSJAROMER-R4_met.fits;1.5353;26544.4;3.25833;0.853333
20170820003052065_OBSJAROMER-R4_met.fits;1.25448;26545.9;2.62388;2.73067
20170820003057867_OBSJAROMER-R4_met.fits;1.21856;26541.5;3.0595;0.170667
20170820003059915_OBSJAROMER-R4_met.fits;1.50102;26541.5;3.09481;0.170667
20170820003010593_OBSJAROMER-R4_snap.fits;1.82478;26541.5;2.5582;0
20170820003108790_OBSJAROMER-R4_met.fits;1.26545;26541.5;2.6513;1.536
20170820003113227_OBSJAROMER-R4_met.fits;1.34341;26543;2.84545;2.21867
20170820003118859_OBSJAROMER-R4_met.fits;1.64298;26540;3.32914;5.632
20170820003134902_OBSJAROMER-R4_met.fits;1.36987;26544.4;2.7482;0.512
20170820003201867_OBSJAROMER-R4_met.fits;1.40236;26541.5;2.92927;1.87733
20170820003110667_OBSJAROMER-R4_snap.fits;1.43588;26532.7;2.21655;0
20170820003210742_OBSJAROMER-R4_met.fits;1.49685;26545.9;3.29522;0.682667
20170820003232246_OBSJAROMER-R4_met.fits;1.31761;26545.9;2.66384;0.341333
20170820003238902_OBSJAROMER-R4_met.fits;1.17588;26534.2;2.35579;0.682667
20170820003249995_OBSJAROMER-R4_met.fits;1.47125;26545.9;3.04039;0.170667
20170820003259382_OBSJAROMER-R4_met.fits;1.54282;26541.5;3.17661;0.170667
20170820003210742_OBSJAROMER-R4_snap.fits;1.37231;26537.1;2.73865;0
20170820003309451_OBSJAROMER-R4_met.fits;1.61489;26540;3.35314;0.170667
20170820003318838_OBSJAROMER-R4_met.fits;1.2846;26529.8;2.83586;1.024
20170820003326859_OBSJAROMER-R4_met.fits;1.38495;26540;3.18722;1.536
20170820003335051_OBSJAROMER-R4_met.fits;1.47731;26545.9;3.01279;0.170667
20170820003342731_OBSJAROMER-R4_met.fits;1.3124;26537.1;2.9218;1.87733
20170820003353142_OBSJAROMER-R4_met.fits;1.18879;26516.6;2.42219;0.170667
20170820003402017_OBSJAROMER-R4_met.fits;1.28541;26543;2.7485;0.682667
20170820003310817_OBSJAROMER-R4_snap.fits;1.31775;26507.8;2.51244;0
20170820003410721_OBSJAROMER-R4_met.fits;1.4257;26541.5;3.24158;0.170667
20170820003416865_OBSJAROMER-R4_met.fits;1.25949;26547.4;2.68116;1.024
20170820003432566_OBSJAROMER-R4_met.fits;1.17997;26541.5;2.4714;0.512
20170820003440929_OBSJAROMER-R4_met.fits;1.37006;26538.6;3.20872;1.024
20170820003410891_OBSJAROMER-R4_snap.fits;1.63076;26541.5;1.85892;0
20170820003530251_OBSJAROMER-R4_met.fits;1.36008;26540;3.11863;0.341333
20170820003538443_OBSJAROMER-R4_met.fits;1.21483;26535.6;2.48246;0.341333
20170820003545441_OBSJAROMER-R4_met.fits;1.44568;26547.4;2.93485;0.170667
20170820003553462_OBSJAROMER-R4_met.fits;1.24327;26545.9;3.20079;1.36533
20170820003510966_OBSJAROMER-R4_snap.fits;1.55295;26490.2;2.32728;0
20170820003610187_OBSJAROMER-R4_met.fits;1.19282;26547.4;2.73457;0.512
20170820003617355_OBSJAROMER-R4_met.fits;1.4026;26538.6;2.94646;0.170667
20170820003624182_OBSJAROMER-R4_met.fits;1.22192;26544.4;2.72277;2.38933
20170820003643467_OBSJAROMER-R4_met.fits;1.4176;26545.9;5.0315;0.170667
20170820003653366_OBSJAROMER-R4_met.fits;1.38462;26544.4;2.92706;0.170667
20170820003706678_OBSJAROMER-R4_met.fits;1.30321;26544.4;2.74201;0.170667
20170820003611041_OBSJAROMER-R4_snap.fits;1.44993;26544.4;2.45577;0
20170820003711286_OBSJAROMER-R4_met.fits;1.33641;26543;3.37144;1.70667
20170820003715382_OBSJAROMER-R4_met.fits;1.26636;26544.4;2.54914;0.682667
20170820003722550_OBSJAROMER-R4_met.fits;1.29539;26544.4;2.9547;9.38667
20170820003739446_OBSJAROMER-R4_met.fits;1.3537;26547.4;2.73489;1.70667
20170820003747809_OBSJAROMER-R4_met.fits;1.36316;26545.9;2.80786;0.682667
20170820003806070_OBSJAROMER-R4_met.fits;1.33699;26543;2.84015;0.170667
20170820003711115_OBSJAROMER-R4_snap.fits;1.59038;26513.7;1.82465;0
20170820003814433_OBSJAROMER-R4_met.fits;1.43621;26545.9;2.98355;0.170667
20170820003843787_OBSJAROMER-R4_met.fits;1.38697;26540;2.89834;0.170667
20170820003848566_OBSJAROMER-R4_met.fits;1.21986;26538.6;2.61117;0.853333
20170820003858123_OBSJAROMER-R4_met.fits;1.36844;26540;3.3542;0.341333
20170820003902049_OBSJAROMER-R4_met.fits;1.52541;26499;7.03888;0.341333
20170820003811190_OBSJAROMER-R4_snap.fits;1.41671;26503.4;1.92199;0
20170820003920139_OBSJAROMER-R4_met.fits;1.47329;26543;2.96518;0.170667
20170820003926625_OBSJAROMER-R4_met.fits;1.27385;26547.4;2.80315;2.21867
20170820003941985_OBSJAROMER-R4_met.fits;1.18336;26544.4;3.13605;0.341333
20170820003949153_OBSJAROMER-R4_met.fits;1.32111;26541.5;2.98918;0.512
20170820003955467_OBSJAROMER-R4_met.fits;1.39023;26534.2;3.16705;0.341333
20170820003911265_OBSJAROMER-R4_snap.fits;1.21937;26458;1.59476;0
20170820004011510_OBSJAROMER-R4_met.fits;1.27737;26544.4;2.77475;0.853333
20170820004033014_OBSJAROMER-R4_met.fits;1.26975;26531.2;2.54872;0.170667
20170820004039670_OBSJAROMER-R4_met.fits;1.43519;26543;3.07692;1.70667
20170820004050081_OBSJAROMER-R4_met.fits;1.19234;26544.4;2.82493;0.170667
20170820004057761_OBSJAROMER-R4_met.fits;1.38901;26547.4;2.81546;0.512
20170820004011339_OBSJAROMER-R4_snap.fits;1.50452;26529.8;2.88509;0
20170820004121142_OBSJAROMER-R4_met.fits;1.39082;26540;2.85907;0.170667
20170820004127286_OBSJAROMER-R4_met.fits;1.45105;26545.9;3.44022;0.853333
20170820004137355_OBSJAROMER-R4_met.fits;1.31205;26540;3.55778;1.70667
20170820004154081_OBSJAROMER-R4_met.fits;1.31756;26544.4;3.11182;0.170667
20170820004157665_OBSJAROMER-R4_met.fits;1.28829;26545.9;2.89681;0.170667
20170820004111414_OBSJAROMER-R4_snap.fits;1.68502;26544.4;2.19;0
20170820004239137_OBSJAROMER-R4_met.fits;1.31228;26544.4;2.90087;5.80267
20170820004258422_OBSJAROMER-R4_met.fits;1.46385;26540;3.00598;1.19467
20170820004211489_OBSJAROMER-R4_snap.fits;2.39897;26543;2.98567;0
20170820004308150_OBSJAROMER-R4_met.fits;1.21612;26538.6;3.09109;0.512
20170820004315489_OBSJAROMER-R4_met.fits;1.21049;26547.4;2.96913;0.170667
20170820004321974_OBSJAROMER-R4_met.fits;1.37189;26544.4;2.85514;0.170667
20170820004342283_OBSJAROMER-R4_met.fits;1.26188;26544.4;2.53486;0.853333
20170820004350305_OBSJAROMER-R4_met.fits;1.49537;26544.4;3.00624;1.19467
20170820004359862_OBSJAROMER-R4_met.fits;1.45657;26547.4;3.06364;1.19467
20170820004311563_OBSJAROMER-R4_snap.fits;1.90625;26488.8;1.87016;0
20170820004416246_OBSJAROMER-R4_met.fits;1.37161;26541.5;2.76869;0.512
20170820004425121_OBSJAROMER-R4_met.fits;1.33011;26543;3.26873;1.19467
20170820004440139_OBSJAROMER-R4_met.fits;1.22141;26545.9;2.448;0.170667
20170820004447990_OBSJAROMER-R4_met.fits;1.43805;26538.6;2.90737;0.341333
20170820004454475_OBSJAROMER-R4_met.fits;1.38493;26531.2;2.81106;0.170667
20170820004504033_OBSJAROMER-R4_met.fits;1.63101;26534.2;3.29968;0.853333
20170820004411638_OBSJAROMER-R4_snap.fits;1.71682;26537.1;2.36817;0
20170820004525537_OBSJAROMER-R4_met.fits;1.29722;26545.9;2.87933;0.170667
20170820004539361_OBSJAROMER-R4_met.fits;1.00179;26547.4;2.66645;0.341333
20170820004545846_OBSJAROMER-R4_met.fits;1.42072;26547.4;2.94729;1.87733
20170820004600353_OBSJAROMER-R4_met.fits;1.41495;26540;3.17524;1.19467
20170820004511713_OBSJAROMER-R4_snap.fits;1.55288;26543;2.56799;0
20170820004637217_OBSJAROMER-R4_met.fits;1.29644;26541.5;2.70681;0.170667
20170820004643190_OBSJAROMER-R4_met.fits;1.27881;26541.5;2.65734;0.170667
20170820004645409_OBSJAROMER-R4_met.fits;1.16779;26541.5;2.37136;1.024
20170820004652918_OBSJAROMER-R4_met.fits;1.2475;26541.5;2.75241;0.170667
20170820004657185_OBSJAROMER-R4_met.fits;1.43234;26541.5;3.13447;4.096
20170820004703158_OBSJAROMER-R4_met.fits;1.37212;26544.4;2.83848;1.70667
20170820004611787_OBSJAROMER-R4_snap.fits;1.92439;26543;2.39785;0
20170820004707083_OBSJAROMER-R4_met.fits;1.3511;26538.6;2.91273;2.73067
20170820004716299_OBSJAROMER-R4_met.fits;1.36618;26541.5;3.15006;1.024
20170820004723638_OBSJAROMER-R4_met.fits;1.35011;26538.6;3.11951;0.170667
20170820004737803_OBSJAROMER-R4_met.fits;1.30911;26535.6;2.72579;0.341333
20170820004800673_OBSJAROMER-R4_met.fits;1.3196;26541.5;3.03491;0.170667
20170820004711862_OBSJAROMER-R4_snap.fits;1.87276;26468.3;1.36923;0
20170820004809035_OBSJAROMER-R4_met.fits;1.49706;26543;3.09923;0.341333
