# file name; noise; peak f.; mag.; duration
20170820115945142_OBSJAROMER-R4_met.fits;1.21823;26547.4;2.76696;0.170667
20170820115954529_OBSJAROMER-R4_met.fits;1.21032;26543;2.48456;0.170667
20170820115956747_OBSJAROMER-R4_met.fits;1.31934;26528.3;2.68668;0.170667
20170820120001014_OBSJAROMER-R4_met.fits;1.39741;26516.6;2.85712;0.170667
20170820120003403_OBSJAROMER-R4_met.fits;1.34258;26547.4;2.79713;0.170667
20170820120005963_OBSJAROMER-R4_met.fits;1.51626;26540;3.08592;0.170667
20170820120013131_OBSJAROMER-R4_met.fits;1.19831;26541.5;3.02271;1.536
20170820120021323_OBSJAROMER-R4_met.fits;1.3345;26547.4;3.00097;0.170667
20170820120027809_OBSJAROMER-R4_met.fits;1.45244;26547.4;3.01455;0.170667
20170820120037366_OBSJAROMER-R4_met.fits;1.17065;26538.6;2.53395;1.536
20170820120055969_OBSJAROMER-R4_met.fits;1.28401;26547.4;2.65807;1.536
20170820120002038_OBSJAROMER-R4_snap.fits;1.5488;26523.9;1.83552;0
20170820120103649_OBSJAROMER-R4_met.fits;1.25003;26544.4;3.05541;0.341333
20170820120110305_OBSJAROMER-R4_met.fits;1.51753;26547.4;3.15555;0.170667
20170820120118497_OBSJAROMER-R4_met.fits;1.46574;26547.4;3.00262;0.170667
20170820120138806_OBSJAROMER-R4_met.fits;1.23756;26547.4;2.9403;0.682667
20170820120154849_OBSJAROMER-R4_met.fits;1.33279;26543;2.73423;0.512
20170820120157750_OBSJAROMER-R4_met.fits;1.42797;26521;2.95248;0.341333
20170820120102113_OBSJAROMER-R4_snap.fits;1.27149;26502;2.11421;0
20170820120202699_OBSJAROMER-R4_met.fits;1.13087;26543;2.94048;0.170667
20170820120217718_OBSJAROMER-R4_met.fits;1.31238;26544.4;2.90064;1.36533
20170820120226593_OBSJAROMER-R4_met.fits;1.28177;26545.9;2.80023;0.170667
20170820120228641_OBSJAROMER-R4_met.fits;1.32103;26547.4;2.89581;0.170667
20170820120239222_OBSJAROMER-R4_met.fits;1.26864;26544.4;3.0913;0.170667
20170820120242635_OBSJAROMER-R4_met.fits;1.55858;26547.4;3.26245;0.170667
20170820120244854_OBSJAROMER-R4_met.fits;1.22365;26543;2.58802;0.170667
20170820120247585_OBSJAROMER-R4_met.fits;1.45857;26547.4;3.46739;0.682667
20170820120252363_OBSJAROMER-R4_met.fits;1.28335;26547.4;2.8507;0.170667
20170820120202187_OBSJAROMER-R4_snap.fits;1.57962;26460.9;1.12788;0
20170820120257995_OBSJAROMER-R4_met.fits;1.33681;26547.4;2.89794;1.19467
20170820120304993_OBSJAROMER-R4_met.fits;1.37645;26547.4;2.80704;2.048
20170820120309601_OBSJAROMER-R4_met.fits;1.28804;26547.4;2.57906;0.341333
20170820120326667_OBSJAROMER-R4_met.fits;1.36706;26547.4;3.15237;0.170667
20170820120331275_OBSJAROMER-R4_met.fits;1.12244;26541.5;2.46311;1.70667
20170820120344929_OBSJAROMER-R4_met.fits;1.38139;26547.4;3.27347;0.170667
20170820120350219_OBSJAROMER-R4_met.fits;1.34681;26547.4;2.80438;0.512
20170820120352950_OBSJAROMER-R4_met.fits;1.4021;26547.4;3.0444;4.096
20170820120302262_OBSJAROMER-R4_snap.fits;1.3647;26507.8;1.36805;0
20170820120359265_OBSJAROMER-R4_met.fits;1.64871;26547.4;3.46759;0.170667
20170820120401654_OBSJAROMER-R4_met.fits;1.35373;26537.1;2.99638;3.92533
20170820120412406_OBSJAROMER-R4_met.fits;1.33814;26545.9;2.84747;0.170667
20170820120414795_OBSJAROMER-R4_met.fits;1.33962;26547.4;2.97599;1.024
20170820120421110_OBSJAROMER-R4_met.fits;1.42093;26545.9;2.85577;0.170667
20170820120426742_OBSJAROMER-R4_met.fits;1.22654;26547.4;3.20209;1.024
20170820120429643_OBSJAROMER-R4_met.fits;1.38899;26547.4;2.8026;0.170667
20170820120436299_OBSJAROMER-R4_met.fits;1.40365;26545.9;2.81022;1.36533
20170820120445857_OBSJAROMER-R4_met.fits;1.22118;26547.4;2.66765;0.170667
20170820120455585_OBSJAROMER-R4_met.fits;1.12295;26523.9;2.35042;1.536
20170820120402337_OBSJAROMER-R4_snap.fits;1.2779;26538.6;2.14945;0
20170820120500875_OBSJAROMER-R4_met.fits;1.22371;26538.6;2.69959;0.170667
20170820120511286_OBSJAROMER-R4_met.fits;1.38448;26545.9;3.03511;1.36533
20170820120522891_OBSJAROMER-R4_met.fits;1.2279;26545.9;2.88324;0.170667
20170820120530230_OBSJAROMER-R4_met.fits;1.32368;26547.4;2.84783;0.682667
20170820120539105_OBSJAROMER-R4_met.fits;1.33665;26547.4;3.07085;0.341333
20170820120543713_OBSJAROMER-R4_met.fits;1.32805;26547.4;2.69317;0.170667
20170820120550539_OBSJAROMER-R4_met.fits;1.34102;26547.4;2.82795;0.341333
20170820120558731_OBSJAROMER-R4_met.fits;1.28836;26538.6;2.59562;0.341333
20170820120502411_OBSJAROMER-R4_snap.fits;1.49715;26543;1.79605;0
20170820120601974_OBSJAROMER-R4_met.fits;1.21327;26541.5;2.45047;0.170667
20170820120606241_OBSJAROMER-R4_met.fits;1.23581;26545.9;3.00486;0.682667
20170820120617163_OBSJAROMER-R4_met.fits;1.47082;26540;3.02912;0.682667
20170820120627233_OBSJAROMER-R4_met.fits;1.36847;26547.4;2.91632;0.512
20170820120634401_OBSJAROMER-R4_met.fits;1.31647;26543;2.82898;0.682667
20170820120642081_OBSJAROMER-R4_met.fits;1.33747;26547.4;2.81884;0.341333
20170820120656758_OBSJAROMER-R4_met.fits;1.37578;26541.5;2.83647;0.170667
20170820120602486_OBSJAROMER-R4_snap.fits;1.77257;26521;1.73878;0
20170820120713483_OBSJAROMER-R4_met.fits;1.39396;26547.4;2.92825;2.048
20170820120723723_OBSJAROMER-R4_met.fits;1.40965;26544.4;2.8406;0.853333
20170820120727649_OBSJAROMER-R4_met.fits;1.10027;26518.1;2.22268;0.170667
20170820120746934_OBSJAROMER-R4_met.fits;1.24764;26534.2;2.55719;1.024
20170820120755809_OBSJAROMER-R4_met.fits;1.40145;26547.4;2.88553;0.170667
20170820120702561_OBSJAROMER-R4_snap.fits;1.38452;26541.5;2.18964;0
20170820120804171_OBSJAROMER-R4_met.fits;1.29309;26545.9;2.85636;2.048
20170820120815606_OBSJAROMER-R4_met.fits;1.34167;26547.4;3.16434;0.512
20170820120824993_OBSJAROMER-R4_met.fits;1.44648;26547.4;2.96448;0.682667
20170820120829942_OBSJAROMER-R4_met.fits;1.28062;26541.5;2.65187;0.170667
20170820120836427_OBSJAROMER-R4_met.fits;1.51298;26547.4;3.10966;0.341333
20170820120848203_OBSJAROMER-R4_met.fits;1.72958;26547.4;3.68573;0.170667
20170820120851617_OBSJAROMER-R4_met.fits;1.35536;26547.4;2.85038;0.170667
20170820120802635_OBSJAROMER-R4_snap.fits;1.43223;26545.9;1.62794;0
20170820120858955_OBSJAROMER-R4_met.fits;1.38369;26547.4;2.87286;0.512
20170820120910049_OBSJAROMER-R4_met.fits;1.23852;26547.4;2.49333;1.19467
20170820120919606_OBSJAROMER-R4_met.fits;1.30052;26547.4;2.76671;0.341333
20170820120926774_OBSJAROMER-R4_met.fits;1.2542;26547.4;2.75667;0.170667
20170820120931723_OBSJAROMER-R4_met.fits;1.31615;26547.4;3.0863;0.170667
20170820120933771_OBSJAROMER-R4_met.fits;1.31516;26540;2.68293;0.170667
20170820120945035_OBSJAROMER-R4_met.fits;1.35002;26547.4;2.76857;0.170667
20170820120902710_OBSJAROMER-R4_snap.fits;1.39754;26544.4;2.21661;0
20170820121007734_OBSJAROMER-R4_met.fits;1.35658;26547.4;3.12449;0.170667
20170820121015926_OBSJAROMER-R4_met.fits;1.13496;26545.9;2.3371;2.73067
20170820121026166_OBSJAROMER-R4_met.fits;1.28633;26547.4;2.74838;0.170667
20170820121002785_OBSJAROMER-R4_snap.fits;1.35214;26532.7;1.33178;0
20170820121103713_OBSJAROMER-R4_met.fits;1.34841;26543;2.72412;0.170667
20170820121119073_OBSJAROMER-R4_met.fits;1.29695;26544.4;2.74118;1.70667
20170820121123510_OBSJAROMER-R4_met.fits;1.53691;26543;3.10035;2.56
20170820121130507_OBSJAROMER-R4_met.fits;1.2719;26544.4;3.00395;0.170667
20170820121140577_OBSJAROMER-R4_met.fits;1.25018;26547.4;2.84127;0.170667
20170820121148427_OBSJAROMER-R4_met.fits;1.22252;26545.9;2.45829;0.170667
20170820121102859_OBSJAROMER-R4_snap.fits;1.52496;26510.7;1.51139;0
20170820121211638_OBSJAROMER-R4_met.fits;1.28449;26547.4;2.96657;0.170667
20170820121218635_OBSJAROMER-R4_met.fits;1.35619;26547.4;2.97543;0.170667
20170820121250209_OBSJAROMER-R4_met.fits;1.36608;26497.6;6.28665;0.341333
20170820121252598_OBSJAROMER-R4_met.fits;1.334;26545.9;2.80005;1.19467
20170820121202934_OBSJAROMER-R4_snap.fits;1.3924;26545.9;2.13972;0
20170820121302667_OBSJAROMER-R4_met.fits;1.47937;26547.4;3.02343;0.170667
20170820121312225_OBSJAROMER-R4_met.fits;1.30341;26547.4;2.8132;0.170667
20170820121347723_OBSJAROMER-R4_met.fits;1.41678;26544.4;2.88431;0.170667
20170820121303009_OBSJAROMER-R4_snap.fits;1.36236;26522.5;2.52471;0
20170820121408886_OBSJAROMER-R4_met.fits;1.32903;26545.9;2.65997;0.170667
20170820121428001_OBSJAROMER-R4_met.fits;1.32777;26545.9;2.81583;0.170667
20170820121448651_OBSJAROMER-R4_met.fits;1.22026;26544.4;2.85606;0.341333
20170820121403083_OBSJAROMER-R4_snap.fits;1.49919;26481.4;1.42022;0
20170820121516641_OBSJAROMER-R4_met.fits;1.25617;26547.4;2.51474;0.170667
20170820121557259_OBSJAROMER-R4_met.fits;1.21587;26547.4;2.96124;0.170667
20170820121503158_OBSJAROMER-R4_snap.fits;1.62245;26494.6;1.8918;0
20170820121605793_OBSJAROMER-R4_met.fits;1.42139;26544.4;2.93786;0.170667
20170820121636171_OBSJAROMER-R4_met.fits;1.3804;26545.9;2.78057;0.170667
20170820121646411_OBSJAROMER-R4_met.fits;1.29832;26547.4;2.73332;0.341333
20170820121655798_OBSJAROMER-R4_met.fits;1.28462;26541.5;2.6673;0.170667
20170820121658529_OBSJAROMER-R4_met.fits;1.25673;26543;2.55009;0.170667
20170820121603233_OBSJAROMER-R4_snap.fits;1.39378;26547.4;1.76544;0
20170820121705355_OBSJAROMER-R4_met.fits;1.25986;26504.9;3.44024;0.170667
20170820121714230_OBSJAROMER-R4_met.fits;1.38193;26543;2.78042;0.341333
20170820121725665_OBSJAROMER-R4_met.fits;1.27194;26537.1;2.62179;0.170667
20170820121741025_OBSJAROMER-R4_met.fits;1.24472;26545.9;2.57457;0.170667
20170820121748534_OBSJAROMER-R4_met.fits;1.35393;26545.9;2.99299;0.170667
20170820121703307_OBSJAROMER-R4_snap.fits;1.43822;26541.5;1.59586;0
20170820121804065_OBSJAROMER-R4_met.fits;1.29325;26543;3.26831;0.170667
20170820121850827_OBSJAROMER-R4_met.fits;1.5325;26547.4;3.2089;0.170667
20170820121803382_OBSJAROMER-R4_snap.fits;1.60193;26537.1;2.19779;0
20170820121858166_OBSJAROMER-R4_met.fits;1.39421;26544.4;2.84111;2.56
20170820121909942_OBSJAROMER-R4_met.fits;1.22506;26547.4;2.689;0.170667
20170820121924449_OBSJAROMER-R4_met.fits;1.47945;26547.4;3.20058;0.170667
20170820121954827_OBSJAROMER-R4_met.fits;1.39593;26547.4;3.02887;0.170667
20170820121903457_OBSJAROMER-R4_snap.fits;1.36169;26516.6;1.67531;0
20170820122011723_OBSJAROMER-R4_met.fits;1.30086;26547.4;2.76703;0.170667
20170820122013942_OBSJAROMER-R4_met.fits;1.26116;26541.5;2.7699;0.170667
20170820122045515_OBSJAROMER-R4_met.fits;1.40206;26547.4;3.06642;1.36533
20170820122053195_OBSJAROMER-R4_met.fits;1.4518;26547.4;3.00512;2.21867
20170820122003531_OBSJAROMER-R4_snap.fits;1.51551;26538.6;1.61152;0
20170820122103265_OBSJAROMER-R4_met.fits;1.3463;26545.9;2.79461;3.75467
20170820122121185_OBSJAROMER-R4_met.fits;1.11818;26547.4;2.24757;0.170667
20170820122126646_OBSJAROMER-R4_met.fits;1.35213;26545.9;2.85804;0.170667
20170820122148833_OBSJAROMER-R4_met.fits;1.22422;26547.4;2.65169;0.170667
20170820122103606_OBSJAROMER-R4_snap.fits;1.41008;26513.7;1.47473;0
20170820122203681_OBSJAROMER-R4_snap.fits;1.32032;26522.5;1.5953;0
20170820122303755_OBSJAROMER-R4_snap.fits;1.08539;26538.6;1.79;0
20170820122403830_OBSJAROMER-R4_snap.fits;1.45375;26535.6;1.95807;0
20170820122504587_OBSJAROMER-R4_met.fits;1.20656;26537.1;2.41327;0.170667
20170820122529334_OBSJAROMER-R4_met.fits;1.21155;26540;2.66677;0.170667
20170820122551862_OBSJAROMER-R4_met.fits;1.23724;26545.9;2.633;0.170667
20170820122503905_OBSJAROMER-R4_snap.fits;1.57648;26526.9;1.79052;0
20170820122614561_OBSJAROMER-R4_met.fits;1.22873;26543;2.73738;0.170667
20170820122603979_OBSJAROMER-R4_snap.fits;1.43968;26544.4;1.49609;0
20170820122704054_OBSJAROMER-R4_snap.fits;1.45464;26543;1.32084;0
20170820122826315_OBSJAROMER-R4_met.fits;1.34324;26503.4;4.49965;0.341333
20170820122804129_OBSJAROMER-R4_snap.fits;1.42242;26493.2;1.5227;0
20170820122904203_OBSJAROMER-R4_snap.fits;1.58691;26532.7;1.09697;0
20170820123004278_OBSJAROMER-R4_snap.fits;1.53941;26469.7;1.49087;0
20170820123104353_OBSJAROMER-R4_snap.fits;1.62848;26510.7;1.47442;0
20170820123204427_OBSJAROMER-R4_snap.fits;1.35246;26484.4;0.913926;0
20170820123357579_OBSJAROMER-R4_met.fits;1.43468;26526.9;6.37197;0.682667
20170820123304502_OBSJAROMER-R4_snap.fits;1.31613;26459.5;1.23656;0
20170820123404577_OBSJAROMER-R4_snap.fits;1.59143;26531.2;1.40658;0
20170820123504651_OBSJAROMER-R4_snap.fits;1.26116;26468.3;1.42595;0
20170820123604726_OBSJAROMER-R4_snap.fits;1.32985;26450.7;1.41681;0
20170820123704801_OBSJAROMER-R4_snap.fits;1.37695;26490.2;1.42886;0
20170820123804875_OBSJAROMER-R4_snap.fits;1.32546;26496.1;1.18562;0
20170820123904950_OBSJAROMER-R4_snap.fits;1.52417;26466.8;1.40623;0
20170820124005025_OBSJAROMER-R4_snap.fits;1.2608;26449.2;1.24731;0
20170820124105099_OBSJAROMER-R4_snap.fits;1.4616;26452.1;1.41363;0
20170820124205174_OBSJAROMER-R4_snap.fits;1.26597;26482.9;1.40065;0
20170820124305249_OBSJAROMER-R4_snap.fits;1.42714;26459.5;1.10329;0
20170820124405323_OBSJAROMER-R4_snap.fits;1.36696;26458;1.52998;0
20170820124505398_OBSJAROMER-R4_snap.fits;1.69778;26510.7;1.35516;0
20170820124605473_OBSJAROMER-R4_snap.fits;1.56008;26449.2;1.51051;0
20170820124705547_OBSJAROMER-R4_snap.fits;1.54276;26528.3;1.24189;0
20170820124805622_OBSJAROMER-R4_snap.fits;1.38975;26513.7;1.21956;0
20170820124905697_OBSJAROMER-R4_snap.fits;1.52408;26484.4;1.18963;0
20170820125005771_OBSJAROMER-R4_snap.fits;1.51597;26545.9;1.86571;0
20170820125105846_OBSJAROMER-R4_snap.fits;1.32651;26544.4;1.30947;0
20170820125209505_OBSJAROMER-R4_met.fits;1.31224;26547.4;2.7395;0.170667
20170820125205921_OBSJAROMER-R4_snap.fits;1.67565;26497.6;1.28976;0
20170820125312651_OBSJAROMER-R4_met.fits;1.36457;26543;2.93498;1.536
20170820125323403_OBSJAROMER-R4_met.fits;1.35985;26534.2;2.74304;1.70667
20170820125305995_OBSJAROMER-R4_snap.fits;1.28323;26532.7;1.11485;0
20170820125406070_OBSJAROMER-R4_snap.fits;1.20526;26455.1;2.3569;0
20170820125544545_OBSJAROMER-R4_met.fits;1.24594;26544.4;3.156;0.170667
20170820125551713_OBSJAROMER-R4_met.fits;1.50116;26545.9;3.04385;0.170667
20170820125506145_OBSJAROMER-R4_snap.fits;1.42062;26529.8;1.90378;0
20170820125602977_OBSJAROMER-R4_met.fits;1.24081;26543;2.53454;1.536
20170820125609462_OBSJAROMER-R4_met.fits;1.35738;26547.4;2.74549;1.536
20170820125606219_OBSJAROMER-R4_snap.fits;1.33896;26513.7;1.35764;0
20170820125706294_OBSJAROMER-R4_snap.fits;1.43422;26490.2;1.14261;0
20170820125806369_OBSJAROMER-R4_snap.fits;1.71109;26512.2;1.20413;0
20170820125906443_OBSJAROMER-R4_snap.fits;1.54274;26516.6;1.36328;0
